ID,Height,timestamp,Type,From,To,Amount,Fee
14833235324963527379,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KK55-Q59M-CNAD-CCY6G,1e-07,1.0
11708435992494596689,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KK55-Q59M-CNAD-CCY6G,1e-07,1.0
11629304532751909744,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KK55-Q59M-CNAD-CCY6G,1e-07,1.0
17861359376264827406,438815,2017-12-21 16:20:40,Ordinary Payment,S-KK55-Q59M-CNAD-CCY6G,S-6M6H-UG77-KNWB-EKEKK,138.0,1.0
17253332953224393267,438730,2017-12-21 10:41:40,Ordinary Payment,S-KK55-Q59M-CNAD-CCY6G,S-UTUG-Z7HT-AYJU-CAZUH,2.0,1.0
4355382358568157410,438730,2017-12-21 10:41:40,Ordinary Payment,S-KK55-Q59M-CNAD-CCY6G,S-UTUG-Z7HT-AYJU-CAZUH,2.0,1.0
5201729738341097204,372095,2017-06-17 16:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK55-Q59M-CNAD-CCY6G,1.0,1.0
15380664941589730200,372093,2017-06-17 16:14:27,Ordinary Payment,S-KK55-Q59M-CNAD-CCY6G,S-XWSU-P2EK-83F5-8X9W5,100.0,1.0
1792014932746707537,371026,2017-06-14 16:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK55-Q59M-CNAD-CCY6G,1.0,1.0
4163941164070483484,371025,2017-06-14 16:25:10,Account Update,S-KK55-Q59M-CNAD-CCY6G,,0.0,1.0
7253005724941855862,371018,2017-06-14 16:03:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KK55-Q59M-CNAD-CCY6G,1.0,1.0
61778602706325323,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,2.0,1.0001
8660001724328735716,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,1.0,1.0
13839291824028327552,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,1.0,3.0
1904371488022484569,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,2.0,2.0
14878898979802793572,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,3.0,3.0
14666621890916755770,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,2.0,2.0
17109579897253457238,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,3.0,1.0
3135605235744931357,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,3.0,3.0
483678094768236986,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,20.0,1.0
2540655766894382042,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,2.0,1.0
17306785835305129766,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,5.0,2.0
1687020563884684377,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,6.0,5.0
3571827826654153789,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,5.0,5.0
3544299224844256068,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,12.0,2.0
5892469458789327518,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,2.0,2.0
14416776519637244149,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,2.0,2.0
4217378759875624787,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,4.0,4.0
5466523779132860084,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK55-Q59M-CNAD-CCY6G,2.0,1.0
8374223851482297509,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,2.0,1.0
5034263232550568922,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,2.0,1.0
17951868331979533086,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,2.0,1.0
16243307291261096978,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,5.0,2.0
13183529549573005606,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,5.0,2.0
8266741214352818420,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,11.0,2.0
15102942983848111425,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,14.0,2.0
11038790296888625293,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,8.0,2.0
15294735270114880108,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,10.0,2.0
11595634723320688690,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,2.0,2.0
5994478798954050413,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,3.0,2.0
5276021382199741961,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,10.0,6.0
1435759337870082183,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,6.0,6.0
5121634206026009392,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,5.0,1.0
8041337696218986726,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,5.0,1.0
5152007805470905937,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,12.0,1.0
1740446529261071646,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,7.0,3.0
6694894499523385410,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,10.0,3.0
2152008339474077102,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,10.0,3.0
8091164820697680201,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,20.0,1.0
12826192913922411775,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK55-Q59M-CNAD-CCY6G,10.0,1.0
8558488164366537888,327429,2017-02-12 18:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK55-Q59M-CNAD-CCY6G,3.0,1.0
14002242025816639949,325988,2017-02-08 17:58:20,Account Update,S-KK55-Q59M-CNAD-CCY6G,,0.0,1.0
8935665034282109983,325988,2017-02-08 17:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK55-Q59M-CNAD-CCY6G,3.0,1.0
10939914768352369709,325262,2017-02-06 17:04:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK55-Q59M-CNAD-CCY6G,3.0,1.0
