ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QCCM-QEPK-C99X-FW4JQ,2.19e-06,0.0735
13398925585183686706,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QCCM-QEPK-C99X-FW4JQ,100.0,1.0
6612435024091090648,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QCCM-QEPK-C99X-FW4JQ,0.490289,1.0
4201257138844223021,362169,2017-05-20 22:44:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QCCM-QEPK-C99X-FW4JQ,0.00410398,1.0
11655333490358703297,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-QCCM-QEPK-C99X-FW4JQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4904628000884426461,362132,2017-05-20 20:19:56,Reward Recipient Assignment,S-QCCM-QEPK-C99X-FW4JQ,S-QCCM-QEPK-C99X-FW4JQ,0.0,1.0
10099837732561854675,361618,2017-05-19 09:44:54,Reward Recipient Assignment,S-QCCM-QEPK-C99X-FW4JQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10062235553246376265,361508,2017-05-19 02:07:18,Reward Recipient Assignment,S-QCCM-QEPK-C99X-FW4JQ,S-QCCM-QEPK-C99X-FW4JQ,0.0,1.0
5646592706459326159,361295,2017-05-18 11:29:08,Reward Recipient Assignment,S-QCCM-QEPK-C99X-FW4JQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16873470782511374309,361091,2017-05-17 22:19:42,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-QCCM-QEPK-C99X-FW4JQ,10.0,2.0
16044360669081778318,361068,2017-05-17 20:58:37,Account Update,S-QCCM-QEPK-C99X-FW4JQ,,0.0,1.0
10780600887511996217,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QCCM-QEPK-C99X-FW4JQ,0.0,1.0
12171460863325485036,360557,2017-05-16 10:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCCM-QEPK-C99X-FW4JQ,1.0,1.0
