ID,Height,timestamp,Type,From,To,Amount,Fee
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.02152658,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,3.04756502,0.07
1669558584224618265,1074876,2022-10-30 18:24:20,Add Commitment,S-Y5D8-ULLX-8UBY-CZG6L,,0.0,0.02
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.78245346,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,1.42943851,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,3.95744322,0.07
13993367694216878653,1069109,2022-10-14 17:45:43,Add Commitment,S-Y5D8-ULLX-8UBY-CZG6L,,0.0,0.02
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,1.34949937,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.03167669,0.07
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.05108016,0.0441
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.00638786,0.02205
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.01548033,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.00724435,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.00826385,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.00272012,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.01058231,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.02692049,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.00775283,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.00535908,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.41690872,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.00272417,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.61888698,0.0147
10284302904672178336,900934,2021-07-04 07:02:41,Add Commitment,S-Y5D8-ULLX-8UBY-CZG6L,,0.0,0.2205
2039631226374863098,900934,2021-07-04 07:02:41,Add Commitment,S-Y5D8-ULLX-8UBY-CZG6L,,0.0,0.2205
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.13797657,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,0.64626882,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y5D8-ULLX-8UBY-CZG6L,1.82083074,0.0147
13653212265648548320,893900,2021-06-14 17:47:01,Reward Recipient Assignment,S-Y5D8-ULLX-8UBY-CZG6L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
13392900488294760223,874337,2021-04-21 07:35:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y5D8-ULLX-8UBY-CZG6L,0.0,0.00735001
11706491741074614663,869123,2021-04-06 19:41:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Y5D8-ULLX-8UBY-CZG6L,0.0,0.0147
11554275411758753924,868664,2021-04-05 13:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5D8-ULLX-8UBY-CZG6L,0.05,0.00735
