ID,Height,timestamp,Type,From,To,Amount,Fee
8725773214833838209,779576,2020-07-31 20:18:25,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-4Y3L-HTP3-9HX5-2QU9P,2.97835,0.05145
2468408715797861833,741158,2020-04-15 15:26:35,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0588
2688177643898659507,740828,2020-04-14 17:41:10,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.03675
16928087457879238161,740227,2020-04-13 01:15:05,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0294
12103162873269193124,738734,2020-04-08 21:05:35,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-35MM-48NA-P6ZH-3FTQV,1.0,0.05145
7831556878215106437,738612,2020-04-08 12:41:06,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-N5EY-Y2AD-8FZ2-B4LGN,3.0,0.0294
7190812300912923528,738506,2020-04-08 05:24:45,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-MH2Z-6MRL-NK7F-EDVAE,25.0,0.0588
11145345831607964165,737347,2020-04-04 23:32:32,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.05145
6197980549099687496,736776,2020-04-03 09:38:47,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-2N3F-5Z5G-VKUQ-553HW,26.0,0.02205
1040584290448233949,736765,2020-04-03 08:46:28,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.0588
9472618523845939019,736582,2020-04-02 20:25:16,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-2N3F-5Z5G-VKUQ-553HW,2.0,0.0294
9996717330840011598,735750,2020-03-31 12:42:21,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-GPRT-FEVW-RWX6-DAUNS,1.0,0.0588
7012424297087283601,735334,2020-03-30 08:29:15,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.05145
9785491513068113743,734313,2020-03-27 12:16:43,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-5W23-QL6T-NMQW-BBVLB,1.0,0.0147
12726697051992159337,732666,2020-03-22 21:33:13,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.03675
7981494335098844127,732630,2020-03-22 19:12:21,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-BDFE-UPU3-523P-2SRN7,1.0,0.0441
17981461729474593939,732409,2020-03-22 04:36:12,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-6CDN-MTBG-M2SB-4E5R4,6.0,0.0588
15512410377523861664,729954,2020-03-15 07:26:17,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-PY7R-AU8R-WA8Z-GG822,5.0,0.0294
15100096051483709402,729030,2020-03-12 17:36:59,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-2N3F-5Z5G-VKUQ-553HW,11.0,0.05145
12265058028499163898,728433,2020-03-11 01:43:50,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-UM4D-NBQB-5A45-57TQT,3.0,0.02205
9692853166184068696,727463,2020-03-08 08:29:37,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-2N3F-5Z5G-VKUQ-553HW,4.0,0.0588
1276285149569421664,727365,2020-03-08 01:31:45,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-XB7B-WDVG-B4FB-43VGV,21.0,0.03675
7748842977958444268,727126,2020-03-07 09:31:28,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-2N3F-5Z5G-VKUQ-553HW,2.0,0.02205
1403900186279138176,727001,2020-03-07 01:20:21,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-2N3F-5Z5G-VKUQ-553HW,19.0,0.0441
14855461860663852634,724745,2020-02-29 17:36:16,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0294
9072328461017189974,724168,2020-02-28 03:28:57,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.0147
3229116388739367414,723800,2020-02-27 02:15:20,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-KAUT-NCE7-PBLF-4BEGA,8.0,0.0147
17239571945932413886,723199,2020-02-25 09:48:52,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0588
15034035741413886339,722858,2020-02-24 11:08:29,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-MXNG-CT4G-J7BY-9R6M8,24.0,0.05145
10343262861534179590,722657,2020-02-23 21:25:21,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-2N3F-5Z5G-VKUQ-553HW,19.0,0.0588
16301275550607780201,722524,2020-02-23 12:33:50,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-2N3F-5Z5G-VKUQ-553HW,5.0,0.0588
15737839935660661339,722455,2020-02-23 07:40:55,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-2N3F-5Z5G-VKUQ-553HW,9.0,0.00735
8893648901988662753,722328,2020-02-22 23:08:00,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-5J9X-86HL-GDLC-879DW,16.0,0.0588
9267868283949171648,722162,2020-02-22 12:29:21,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.02205
14764388938980993047,720393,2020-02-17 13:00:35,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-2N3F-5Z5G-VKUQ-553HW,13.0,0.05145
3634833995375735202,719506,2020-02-15 02:09:36,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-UZW9-7ZQH-FL9D-4WJAU,4.0,0.0147
16335371610763887773,719344,2020-02-14 15:28:43,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
6989667213056404671,718927,2020-02-13 11:16:34,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-2N3F-5Z5G-VKUQ-553HW,2.0,0.00735
10495812050338690699,718711,2020-02-12 20:35:12,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-D522-VAV8-Y6M7-4SMVK,7.0,0.0588
16173596967549568365,717900,2020-02-10 13:47:48,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-R453-U9QC-RFAR-5PZQB,4.0,0.0441
10456595992765787983,717895,2020-02-10 13:34:59,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-2N3F-5Z5G-VKUQ-553HW,6.0,0.00735
6086331092061756495,717747,2020-02-10 03:56:07,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.05145
13286199781297830592,715719,2020-02-04 11:11:30,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.05145
7407833372053110240,715342,2020-02-03 10:14:50,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
18133737637665715925,713870,2020-01-30 07:21:55,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-9NBP-XWUD-VZHM-4P96Q,1.0,0.05145
17189205059588764474,713719,2020-01-29 21:05:06,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.03675
16446278155430109946,713496,2020-01-29 06:09:00,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
17911566562578301670,713474,2020-01-29 04:38:01,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.03675
4861529353491503627,713074,2020-01-28 01:52:28,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-E24T-FMA4-GCDU-D8NY4,9.0,0.0588
14668334843162784182,712128,2020-01-25 10:34:33,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-MEAG-PZ7J-5WAU-FWTJH,58.0,0.03675
14041718322553918031,710626,2020-01-21 05:35:13,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-2N3F-5Z5G-VKUQ-553HW,41.0,0.0294
5298786214624762159,710293,2020-01-20 07:22:08,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.00735
6084264628951520727,709290,2020-01-17 12:07:59,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-2N3F-5Z5G-VKUQ-553HW,9.0,0.0147
16640072226027114536,708907,2020-01-16 10:30:54,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
9205417189344302648,708483,2020-01-15 06:01:18,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-2N3F-5Z5G-VKUQ-553HW,4.0,0.02205
4362267174691020507,708082,2020-01-14 03:06:48,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.00735
5677575748256297881,708051,2020-01-14 00:57:43,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.00735
17579073380681343568,707838,2020-01-13 10:51:41,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-VXLL-2Z4H-49X5-5HAP4,3.0,0.00735
9767037647006003020,707607,2020-01-12 19:14:05,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2N3F-5Z5G-VKUQ-553HW,10.0,0.03675
