ID,Height,timestamp,Type,From,To,Amount,Fee
8907644633666578537,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5RR-BKZX-RH2A-47Y6Z,0.0,1.0
1331896235377455355,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5RR-BKZX-RH2A-47Y6Z,0.0,1.0
3273445926856439702,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5RR-BKZX-RH2A-47Y6Z,0.0,1.0
9970376765521704831,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5RR-BKZX-RH2A-47Y6Z,0.0,1.0
1921471220941982825,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5RR-BKZX-RH2A-47Y6Z,0.0,1.0
11371996233237489521,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q5RR-BKZX-RH2A-47Y6Z,0.0,1.0
17723871270470944428,32039,2014-11-09 02:00:46,Ordinary Payment,S-Q5RR-BKZX-RH2A-47Y6Z,S-XHQ2-VKF8-X82E-BN3DM,56999.0,1.0
884854498757585620,31974,2014-11-08 21:31:58,Ordinary Payment,S-JSES-5WN7-PHD8-7CQJ6,S-Q5RR-BKZX-RH2A-47Y6Z,57000.0,57.0
12369270384257339521,21876,2014-10-11 16:36:48,Ordinary Payment,S-Q5RR-BKZX-RH2A-47Y6Z,S-XHQ2-VKF8-X82E-BN3DM,72899.0,1.0
3907159753738030785,21650,2014-10-11 01:14:12,Ordinary Payment,S-JSES-5WN7-PHD8-7CQJ6,S-Q5RR-BKZX-RH2A-47Y6Z,72900.0,73.0
5294833942173625183,19958,2014-10-06 07:35:01,Ordinary Payment,S-Q5RR-BKZX-RH2A-47Y6Z,S-XHQ2-VKF8-X82E-BN3DM,5499.0,1.0
9453683792310419222,19851,2014-10-06 00:13:17,Ordinary Payment,S-JSES-5WN7-PHD8-7CQJ6,S-Q5RR-BKZX-RH2A-47Y6Z,5500.0,6.0
18157421450233893002,19756,2014-10-05 18:27:22,Ordinary Payment,S-Q5RR-BKZX-RH2A-47Y6Z,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
8165793850197988060,19415,2014-10-04 18:53:12,Ordinary Payment,S-JSES-5WN7-PHD8-7CQJ6,S-Q5RR-BKZX-RH2A-47Y6Z,90000.0,90.0
2629161942371469504,10472,2014-09-09 19:24:31,Ordinary Payment,S-Q5RR-BKZX-RH2A-47Y6Z,S-XHQ2-VKF8-X82E-BN3DM,24023.0,1.0
17389085581745696956,10458,2014-09-09 18:25:54,Ordinary Payment,S-JSES-5WN7-PHD8-7CQJ6,S-Q5RR-BKZX-RH2A-47Y6Z,24024.0,24.0
