ID,Height,timestamp,Type,From,To,Amount,Fee
9204602451553751270,502680,2018-06-18 09:45:27,Ordinary Payment,S-K529-LDVA-MYT6-77HQT,S-WB8B-LZRH-ASR2-8SPRP,0.37716562,0.00735
4963146525463635974,380814,2017-07-12 01:20:17,Ordinary Payment,S-K529-LDVA-MYT6-77HQT,S-ZWTH-VP29-W7M4-H674X,407.0,1.0
10627503999514573467,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3192667601311344759,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18327720048066278521,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1782052474224365356,377822,2017-07-03 16:15:32,Ordinary Payment,S-BL4M-5455-GJKX-EY8Q6,S-K529-LDVA-MYT6-77HQT,312.15803433,1.0
7494225702265312998,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,3.40913124,1.0
5931913486554741814,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,15.71115437,1.0
37778067349391130,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,6.0657103,1.0
10763535575031973804,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,12.48915495,1.0
8102952581367074078,374943,2017-06-25 15:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K529-LDVA-MYT6-77HQT,1.0,1.0
15427870688995833935,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,5.69410273,1.0
5772108552444672553,374279,2017-06-23 18:43:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,42.25382338,1.0
8867041754236890877,373895,2017-06-22 17:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,8.54027241,1.0
2486338315593168082,373510,2017-06-21 15:22:00,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8540978786926862425,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K529-LDVA-MYT6-77HQT,0.06313191,1.0
17123162582580430487,370999,2017-06-14 14:40:56,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16076936559434415068,369750,2017-06-11 02:58:58,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7241851485508544402,369701,2017-06-10 23:45:01,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16447143602156906009,369442,2017-06-10 06:26:09,Reward Recipient Assignment,S-K529-LDVA-MYT6-77HQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18170661770906175790,369440,2017-06-10 06:17:58,Account Update,S-K529-LDVA-MYT6-77HQT,,0.0,1.0
14272174763082380344,369435,2017-06-10 06:00:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K529-LDVA-MYT6-77HQT,10.0,1.0
