ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-86S9-4878-YF3C-9YAWD,1.319e-05,0.0735
11917759261850824851,754779,2020-05-23 18:10:30,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-WSGC-3HFK-E4WP-2Q5L3,17101.9,0.0588
9608485442058079927,754764,2020-05-23 17:12:16,Token Transfer,S-86S9-4878-YF3C-9YAWD,S-HRE6-EJVS-75KV-GFD3K,0.0,0.1
8057565651726576812,754764,2020-05-23 17:12:16,Token Transfer,S-86S9-4878-YF3C-9YAWD,S-HRE6-EJVS-75KV-GFD3K,0.0,0.1
7203395966789713239,754348,2020-05-22 13:26:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,5.35473435,0.09555
7795790734711306807,754014,2020-05-21 14:23:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,5.86190871,0.03675
16938352356361778068,753687,2020-05-20 16:45:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,5.23742563,0.05145
13673323055923412406,753295,2020-05-19 14:15:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,9.74588435,0.05145
8685093064071527921,752934,2020-05-18 13:48:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,7.4790903,0.0882
11566686809886610216,752563,2020-05-17 12:55:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,6.28498833,0.05145
1241813581770182842,752207,2020-05-16 13:17:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,6.69658691,0.1029
8565210695513488741,751926,2020-05-15 18:22:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,9.22086934,0.0588
1134322078028645148,751921,2020-05-15 18:06:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,480.7705129,0.05145
16197861695500971531,750173,2020-05-10 21:10:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,0.0,0.00735
3461725282524282352,741169,2020-04-15 16:43:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,518.98665129,1.0
8947038218610421537,719339,2020-02-14 15:14:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,1243.92797814,1.0
1930160942924927712,682903,2019-11-04 15:46:05,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,346.41032303,1.0
1759365155258180714,656369,2019-08-22 10:23:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,458.20231325,1.0
1774569748955563984,654519,2019-08-17 05:38:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,458.195,1.0
2657722595216715491,654498,2019-08-17 04:30:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,457.20731325,1.0
12189058997830563962,652356,2019-08-11 04:37:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,458.30181325,1.0
16572687097139903997,649862,2019-08-04 05:54:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,457.2,1.0
8438235223866071875,649603,2019-08-03 12:26:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,457.20731325,1.0
15177696871395359023,649000,2019-08-01 20:23:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,457.2,1.0
8661445026095649740,647032,2019-07-27 07:58:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,481.08731325,1.0
6356141212081343833,641100,2019-07-10 17:31:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,481.08,1.0
13004629518940275797,640065,2019-07-07 19:59:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,481.08731325,1.0
11684831335035951817,639093,2019-07-05 02:58:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,481.08,1.0
7498940428195476532,638105,2019-07-02 08:48:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,260.17911111,1.0
6929163165625202029,635314,2019-06-24 12:47:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,506.95,1.0
1060709518698690873,633920,2019-06-20 15:32:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,506.9646265,1.0
13565391449139236431,632946,2019-06-17 21:45:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,527.86693975,1.0
1540191839352283737,631855,2019-06-14 20:45:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,177.4874356,1.0
12908272299861981379,631736,2019-06-14 12:25:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,506.95,1.0
13395471451025343708,630230,2019-06-10 07:33:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,507.95495,1.0
10555947837717838240,629298,2019-06-07 16:54:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,506.95731325,1.0
8240541287311997391,628647,2019-06-05 21:08:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,506.95731325,1.0
9328788384618429559,627788,2019-06-03 11:39:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,507.0495,1.0
5775678888410042714,626250,2019-05-30 04:18:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,535.42893975,1.0
7245680952662026636,626161,2019-05-29 22:49:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,533.82231325,1.0
3285281426847324021,625719,2019-05-28 17:00:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,534.7543795,1.0
7266717736354649268,624381,2019-05-24 23:03:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,533.92469875,1.0
5670332622724112265,623606,2019-05-22 18:31:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,535.81231325,1.0
3599584384388251511,622667,2019-05-20 04:07:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,533.83693975,1.0
1923083787872725092,619597,2019-05-11 14:00:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,536.8995,1.0
15941732536285591256,618862,2019-05-09 13:10:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,534.23493975,1.0
5654809323312965583,618696,2019-05-09 01:41:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,534.014,1.0
17138524318406192477,617494,2019-05-05 17:04:02,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-BKUU-2YDA-73C7-BLA89,7161.0,0.1
10315096230128055090,617371,2019-05-05 08:28:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,533.9145,1.0
15038950572692363387,617208,2019-05-04 21:51:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,533.815,1.0
17690459911823475049,616912,2019-05-04 01:40:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,534.014,1.0
8795537184480275480,616274,2019-05-02 06:50:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,523.14913591,1.0
4186507530859444267,615614,2019-04-30 10:45:43,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,533.82495,1.0
14961963046538302524,614595,2019-04-27 14:23:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,562.1725,1.0
14659500505459479714,613934,2019-04-25 17:48:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.675,1.0
10690536623956064327,613908,2019-04-25 15:58:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,563.1118795,1.0
8390159461821226493,611355,2019-04-18 12:59:51,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,566.65,1.0
10469394043512305832,610934,2019-04-17 08:27:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.68231325,1.0
528732373882036783,610688,2019-04-16 16:03:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,562.67995,1.0
18409781971682214484,610339,2019-04-15 16:43:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,562.67,1.0
1813504334906253211,609839,2019-04-14 07:03:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.7745,1.0
15276704916785345204,609715,2019-04-13 22:54:25,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-BKUU-2YDA-73C7-BLA89,11597.0,0.0294
2424676454244170583,609340,2019-04-12 21:22:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.68231325,1.0
15508121071499102985,608792,2019-04-11 08:44:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,563.068,1.0
1505759469206935015,607643,2019-04-08 03:36:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.78181325,1.0
11356932494230643591,607377,2019-04-07 10:05:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,562.67796,1.0
16501098979548291240,607336,2019-04-07 07:17:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,569.7345,1.0
9939825499984100004,607278,2019-04-07 03:35:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.675,1.0
16802816178902754629,607273,2019-04-07 03:01:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.704253,1.0
2770114244196739337,606519,2019-04-05 00:36:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.93981925,1.0
8998028045938033431,606040,2019-04-03 16:14:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,562.67,1.0
9460770339042889703,605886,2019-04-03 06:00:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,561.675,1.0
13366412968528089738,604785,2019-03-31 03:45:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,591.525,1.0
392671368386900248,602470,2019-03-24 16:43:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,594.5246265,1.0
5977925711304480794,601303,2019-03-21 09:44:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,592.52,1.0
13100443089333281762,601247,2019-03-21 05:44:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,591.525,1.0
8510504755269606908,599785,2019-03-17 03:50:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,592.52,1.0
8012703585175280461,597713,2019-03-11 08:29:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,591.525,1.0
6769814751474924647,597385,2019-03-10 10:41:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,592.52,1.0
2117556358291759408,596335,2019-03-07 12:05:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,591.525,1.0
13812892059632982139,594250,2019-03-01 16:00:17,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
15454742520357107100,592131,2019-02-23 17:24:50,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-3SZL-4G5Q-NFTM-HN7XK,0.0,1.0
8820942886408643074,592087,2019-02-23 14:53:26,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
11400934832667794768,592083,2019-02-23 14:25:30,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-86S9-4878-YF3C-9YAWD,0.0,0.1
7524682623311028510,591116,2019-02-20 21:26:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,622.47681325,1.0
4321084448424910794,590485,2019-02-19 03:03:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,623.2655,1.0
14418505547090925690,587843,2019-02-11 17:28:37,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-BKUU-2YDA-73C7-BLA89,5820.0,0.1
17844673836141621009,587709,2019-02-11 08:30:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,622.49143975,1.0
6715954237879389274,586135,2019-02-06 22:38:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,622.37,1.0
6506264616833830295,585192,2019-02-04 07:08:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,622.4695,1.0
12267315093408342914,585153,2019-02-04 04:39:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,622.37,1.0
8637486786279471689,580664,2019-01-22 15:25:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,655.205,1.0
4157423196360704709,580538,2019-01-22 06:45:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,656.399,1.0
11021948435791632340,580248,2019-01-21 11:03:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,655.631656,1.0
18038850444011303208,579465,2019-01-19 06:27:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86S9-4878-YF3C-9YAWD,0.0,0.07
2301892395476344878,579301,2019-01-18 19:07:23,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
16418271235752322803,578946,2019-01-17 19:09:39,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
3775970631780441163,578886,2019-01-17 15:54:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,442.29115596,0.01
14804394585485764398,578501,2019-01-16 13:28:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,404.39404395,0.01
6873486466385652442,577869,2019-01-14 19:30:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,522.15586147,0.01
9802393149738394257,577366,2019-01-13 08:57:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86S9-4878-YF3C-9YAWD,0.0,0.09
17063523071243692839,576538,2019-01-11 01:41:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86S9-4878-YF3C-9YAWD,0.0,0.2
17229999133334355386,576043,2019-01-09 16:45:50,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
5759994396161335713,568952,2018-12-20 20:29:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86S9-4878-YF3C-9YAWD,0.0,0.0441
7295963499356194978,568951,2018-12-20 20:21:42,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-BKUU-2YDA-73C7-BLA89,682.0,0.1
17744479934288887218,566882,2018-12-15 01:24:30,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,677.00607538,1.0
14436308231865625187,566877,2018-12-15 01:02:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86S9-4878-YF3C-9YAWD,0.0,0.1029
4907974980958330825,566877,2018-12-15 01:02:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-86S9-4878-YF3C-9YAWD,0.0,0.1029
18138206748420829964,566876,2018-12-15 01:01:52,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-VL22-FKTP-UR29-6P9XN,0.0,1.0
982913648717618162,566876,2018-12-15 01:01:52,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-BKUU-2YDA-73C7-BLA89,24120.0,1.0
9977482694760082885,563327,2018-12-05 02:33:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1505.24664605,1.0
12095405069004237202,562027,2018-12-01 11:26:17,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1555.68066448,1.0
10709481080972727622,561486,2018-11-29 22:58:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1515.04447817,1.0
4740551504667593248,560879,2018-11-28 06:27:05,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1578.06740718,1.0
6251108060556803643,560005,2018-11-25 19:36:57,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1593.34682617,1.0
10882399280557536536,559042,2018-11-23 03:27:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1537.99059953,1.0
387783430187085979,558389,2018-11-21 06:48:51,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1575.2292315,1.0
8211841012681299497,558016,2018-11-20 05:55:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,14.74534784,0.02205
14699156458827025368,557452,2018-11-18 16:28:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1508.69715533,1.0
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-86S9-4878-YF3C-9YAWD,100.0,0.00735
3471438166219832917,556435,2018-11-15 19:22:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1558.46057873,1.0
13159996585959634306,555770,2018-11-13 22:45:06,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1528.86301859,1.0
18390844056280712411,554658,2018-11-10 20:12:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1571.66059389,1.0
2078799930202631544,553602,2018-11-07 21:18:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1536.79957548,1.0
13813673562306999113,552936,2018-11-06 00:28:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1506.77545199,1.0
17785478018050301053,552308,2018-11-04 06:32:11,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-86S9-4878-YF3C-9YAWD,1584.1505762,1.0
3659870080459743394,550712,2018-10-30 18:54:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,134.09785191,0.05145
16811129298996120337,550080,2018-10-29 00:56:52,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-3SZL-4G5Q-NFTM-HN7XK,0.0,1.0
13984587523676494469,550073,2018-10-29 00:28:28,Account Update,S-86S9-4878-YF3C-9YAWD,,0.0,1.0
3652332168114758528,549998,2018-10-28 19:10:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,258.53206298,0.01
10944975836397228913,548652,2018-10-25 00:28:06,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,535.99022893,0.01
16584962869459433383,548160,2018-10-23 15:52:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,170.91141634,0.01
12742889327470023270,545499,2018-10-16 05:39:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,224.01603499,0.1
1938533914303300122,544944,2018-10-14 15:59:01,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,253.83594574,0.01
14802411383273826125,543647,2018-10-11 00:45:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,132.66129032,0.0147
8126806006231933041,543118,2018-10-09 13:19:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,515.55317279,0.01
14690805017333199822,540512,2018-10-02 05:46:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,133.40857788,0.11025
12633262539439674739,539920,2018-09-30 14:02:29,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-KTUE-VN66-PVW4-GTUC6,4252.0,0.04
4554705456599265445,539699,2018-09-29 23:06:52,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,251.19556449,0.01
7529182077572691499,539130,2018-09-28 09:07:05,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,281.17500221,0.01
6875975414706658800,537983,2018-09-25 03:45:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,55.98194131,0.05145
4077062012872276427,537492,2018-09-23 18:45:09,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,262.31919555,0.01
12898790583473993694,535457,2018-09-18 02:27:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,104.77802859,0.11025
18213201986802403981,535138,2018-09-17 05:09:05,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,251.18560678,0.01
3660267609271097157,532922,2018-09-11 00:32:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,143.59662577,0.00735
4437749860272242305,531292,2018-09-06 10:40:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,594.99802286,0.01
13974760345652891888,530500,2018-09-04 05:38:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-86S9-4878-YF3C-9YAWD,157.89473684,0.0294
11079833444960078016,529589,2018-09-01 16:34:53,Bid Order Placement,S-86S9-4878-YF3C-9YAWD,,0.0,1.0
117112703235270780,529215,2018-08-31 15:10:54,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,361.97272059,0.01
9848388896517514072,528295,2018-08-29 01:27:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,272.5848851,0.01
13816544470735563186,526135,2018-08-23 00:16:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,262.29305505,0.01
7826201873278906924,525404,2018-08-20 23:12:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,373.37034391,0.01
3078578447358774509,525212,2018-08-20 10:37:13,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,261.10560428,0.01
9583839871003112079,523755,2018-08-16 08:49:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,283.71054004,0.01
6315842425701923147,522482,2018-08-12 18:57:56,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,263.41960535,0.01
15783500797614864353,520713,2018-08-07 20:36:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,591.7826167,0.01
12939150535708404207,518448,2018-08-01 12:34:14,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,486.46625309,1.0
4370437428337689253,516553,2018-07-27 04:59:57,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6942087797704576763,516217,2018-07-26 06:13:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,100.99,1.0
16911051525566772362,515248,2018-07-23 13:22:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,100.72,1.0
10671616934027187602,514041,2018-07-20 04:18:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,132.19,1.0
4038534946181228517,507020,2018-06-30 12:54:10,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-HRE6-EJVS-75KV-GFD3K,1e-08,0.1
12262052180619245447,506856,2018-06-30 01:43:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,562.52,1.0
