ID,Height,timestamp,Type,From,To,Amount,Fee
9526216848966460482,780322,2020-08-02 22:09:29,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.0294
16590153302957408674,742231,2020-04-18 15:52:19,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-6SXD-TWLD-6REN-3H6V7,3.0,0.05145
9529973914172134051,742193,2020-04-18 13:13:07,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0147
2919816172716744110,739327,2020-04-10 12:45:14,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-QCYT-M4E3-L86G-BMJXG,4.0,0.0441
10227239773989252709,738276,2020-04-07 14:04:45,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-4K56-5RAC-5WXL-3R7SR,8.0,0.0588
8988907323496727948,736931,2020-04-03 19:51:50,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-3L5D-QTDB-WNWF-28SNN,21.0,0.0294
3390301866251707737,736201,2020-04-01 18:53:31,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-4K56-5RAC-5WXL-3R7SR,24.0,0.05145
10298296021589466303,735827,2020-03-31 18:08:33,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-46KT-8WN2-MYKB-AJYEX,8.0,0.05145
12459476621748322569,734822,2020-03-28 22:23:56,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-4K56-5RAC-5WXL-3R7SR,6.0,0.0147
7180291460883236691,734700,2020-03-28 14:25:25,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-4K56-5RAC-5WXL-3R7SR,2.0,0.0294
14140444304123996800,732572,2020-03-22 15:09:34,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.0294
1455660212713776024,731383,2020-03-19 07:18:39,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0294
6204985567678721071,729016,2020-03-12 16:52:08,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0588
1504273333163057958,728660,2020-03-11 16:58:14,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-4K56-5RAC-5WXL-3R7SR,3.0,0.0588
14664614409964801247,727086,2020-03-07 06:56:53,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-4K56-5RAC-5WXL-3R7SR,1.0,0.02205
690313509522432538,725333,2020-03-02 09:08:19,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-8KBQ-PJU3-VXQF-D73AZ,8.0,0.0147
9253545577558656031,724400,2020-02-28 18:35:26,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-4K56-5RAC-5WXL-3R7SR,1.0,0.0441
379408760564116781,724180,2020-02-28 03:54:19,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-4K56-5RAC-5WXL-3R7SR,1.0,0.03675
5575320737640759524,723439,2020-02-26 02:31:19,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-4K56-5RAC-5WXL-3R7SR,6.0,0.0147
12405663156606269327,722922,2020-02-24 15:04:48,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.0441
10226753631000682319,722480,2020-02-23 09:35:57,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.05145
10789710753390888383,722360,2020-02-23 01:56:47,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-4K56-5RAC-5WXL-3R7SR,3.0,0.0294
11301572202503461490,721758,2020-02-21 09:07:09,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-98K6-YWMZ-JTAF-9Z46G,3.0,0.03675
10505775664339673704,721298,2020-02-20 02:19:31,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-Y9VZ-TY7W-6KXE-EZPNN,6.0,0.0147
5582166503306261211,719383,2020-02-14 17:33:33,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-4K56-5RAC-5WXL-3R7SR,1.0,0.0294
15349592005733398353,718757,2020-02-12 23:39:58,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-4K56-5RAC-5WXL-3R7SR,7.0,0.03675
16035295933584047286,718047,2020-02-10 23:49:57,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-QNR8-NGV6-STSJ-C53ZT,3.0,0.02205
4100038867976593202,716326,2020-02-06 04:41:29,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-MBRY-LJJB-QXPJ-E5D9H,4.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4K56-5RAC-5WXL-3R7SR,10.0,0.0735
