ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHVB-GVZS-UHH2-6JHK9,1e-08,0.65415
10836684235849615620,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.43999999,1.0
17092122871226913069,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.05,1.0
13033808076246569435,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,46.31,1.0
15564449423777715270,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.17,1.0
925709391530306989,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.02,1.0
3479737146966377606,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,21.22,1.0
17451518119560246965,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.49999999,1.0
15987378683982036136,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.07999999,1.0
485366785725865883,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.28,1.0
3866723995995928113,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.12,1.0
14230957676176597638,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,20.25999999,1.0
2395828818786586945,448306,2018-01-17 05:32:36,Reward Recipient Assignment,S-KHVB-GVZS-UHH2-6JHK9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15973607826425067848,447853,2018-01-15 23:34:53,Reward Recipient Assignment,S-KHVB-GVZS-UHH2-6JHK9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17483867741251736979,447848,2018-01-15 23:12:14,Reward Recipient Assignment,S-KHVB-GVZS-UHH2-6JHK9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
215045960780178351,447846,2018-01-15 23:04:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHVB-GVZS-UHH2-6JHK9,8.0,2.0
10115401969960349932,446582,2018-01-12 10:19:32,Ordinary Payment,S-KHVB-GVZS-UHH2-6JHK9,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
1195951676523496350,446581,2018-01-12 10:18:23,Account Update,S-KHVB-GVZS-UHH2-6JHK9,,0.0,1.0
18364246627872422817,446560,2018-01-12 09:13:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHVB-GVZS-UHH2-6JHK9,3.0,1.0
