ID,Height,timestamp,Type,From,To,Amount,Fee
7683075609761021023,780894,2020-08-04 12:07:56,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.00735
7840892488229801361,741337,2020-04-16 03:45:17,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-W38S-7KTK-H7NM-5TLRC,1.0,0.0588
5227502515957375600,740915,2020-04-14 23:24:55,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.0294
1200114307831810646,739052,2020-04-09 18:15:51,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-R9Q9-ZR4X-HDTL-2YME6,4.0,0.0147
18131144988841204196,735965,2020-04-01 03:02:28,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-MTUF-J9HL-JAML-BNX4E,3.0,0.0441
15854407833488190793,735398,2020-03-30 12:34:11,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-R9Q9-ZR4X-HDTL-2YME6,5.0,0.0294
2957024124147600778,735341,2020-03-30 09:23:13,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-D7MZ-WQ4F-W89N-3WY8Y,6.0,0.03675
11625226816781031372,735332,2020-03-30 08:22:45,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-R9Q9-ZR4X-HDTL-2YME6,1.0,0.02205
16218482858154398151,731264,2020-03-18 23:31:37,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-R9Q9-ZR4X-HDTL-2YME6,3.0,0.05145
16753905586856999747,730660,2020-03-17 06:59:37,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-QEFH-NP6V-8MKP-7GG4T,1.0,0.0441
15241762462453252764,728982,2020-03-12 14:23:02,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-RDEV-2D86-7YEM-8WC6X,1.0,0.0441
17384228566141444687,728891,2020-03-12 08:22:12,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-R9Q9-ZR4X-HDTL-2YME6,2.0,0.02205
6967672905640788542,728885,2020-03-12 08:05:40,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0294
12944558830441518895,727145,2020-03-07 10:56:41,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0441
12138044832458457456,726042,2020-03-04 08:57:29,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-R9Q9-ZR4X-HDTL-2YME6,4.0,0.05145
9838027991867268075,721921,2020-02-21 19:51:23,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-URPW-EC9N-4L4S-7DQPB,1.0,0.0588
6340647524604318317,721765,2020-02-21 09:45:54,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-E8BQ-K5QV-WZNM-HXBZD,6.0,0.00735
8042027674115462929,719780,2020-02-15 20:38:14,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-TWEG-4MYL-TWQ6-8B93M,16.0,0.05145
12401847708655078136,719240,2020-02-14 08:25:11,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-R9Q9-ZR4X-HDTL-2YME6,9.0,0.03675
9030468162519139529,719223,2020-02-14 07:03:15,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-R9Q9-ZR4X-HDTL-2YME6,2.0,0.0147
11807030394579180893,718401,2020-02-11 23:37:01,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-R9Q9-ZR4X-HDTL-2YME6,7.0,0.00735
11183558947887919067,717764,2020-02-10 04:37:08,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-ZHNA-YVSK-BCSR-6VGAH,4.0,0.0441
213758745588938861,717178,2020-02-08 13:36:41,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-R9Q9-ZR4X-HDTL-2YME6,9.0,0.0441
11383616868014314331,715267,2020-02-03 05:21:55,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-RPYC-M6Z9-4E66-CQS75,1.0,0.0294
4903062477073199667,715093,2020-02-02 17:34:56,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-R9Q9-ZR4X-HDTL-2YME6,1.0,0.05145
3009450754045400559,712738,2020-01-27 03:45:52,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-R9Q9-ZR4X-HDTL-2YME6,1.0,0.0294
9883777470897588704,711671,2020-01-24 03:53:12,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-BZQ6-7UHZ-7ULX-CRUGS,9.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9Q9-ZR4X-HDTL-2YME6,10.0,0.0588
