ID,Height,timestamp,Type,From,To,Amount,Fee
10668401225461602969,421117,2017-11-02 05:10:29,Ordinary Payment,S-R4YZ-RRYU-T7JJ-95PBY,S-LJJP-FD28-D5NZ-7TRJK,666.0,1.0
17158017930086728689,401086,2017-09-07 03:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4YZ-RRYU-T7JJ-95PBY,0.03780708,1.0
9069482075954525475,400592,2017-09-05 18:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4YZ-RRYU-T7JJ-95PBY,0.4939245,1.0
12633688941896676573,398094,2017-08-29 19:20:30,Reward Recipient Assignment,S-R4YZ-RRYU-T7JJ-95PBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
745219360123438990,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.07999999,1.0
16077401012582890101,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.06999999,1.0
3605885148574629167,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,32.08999999,1.0
14684779738264008070,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.03999999,1.0
10239806401017736993,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.59999999,1.0
3664989776997115264,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.15999999,1.0
3436044061304877136,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.37999999,1.0
15064779242830538325,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.26999999,1.0
6756744976828891419,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,184.15999999,1.0
328736777098459205,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,26.42,1.0
2388196783386582944,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.86,1.0
7483204068481313521,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.15999999,1.0
14923349909801880502,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.28999999,1.0
14168430353482262907,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,10.71999999,1.0
11061722552878799502,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,12.88999999,1.0
11278733482179838406,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4YZ-RRYU-T7JJ-95PBY,15.08999999,1.0
9066134195561350413,381978,2017-07-15 07:22:35,Reward Recipient Assignment,S-R4YZ-RRYU-T7JJ-95PBY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
479031235859405346,381970,2017-07-15 06:54:29,Reward Recipient Assignment,S-R4YZ-RRYU-T7JJ-95PBY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7707461300530491665,379703,2017-07-08 22:41:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4YZ-RRYU-T7JJ-95PBY,254.38,1.0
15536466812991386533,370910,2017-06-14 09:08:37,Reward Recipient Assignment,S-R4YZ-RRYU-T7JJ-95PBY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5495757793174304102,370884,2017-06-14 07:16:49,Reward Recipient Assignment,S-R4YZ-RRYU-T7JJ-95PBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16468487418725441039,370881,2017-06-14 06:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R4YZ-RRYU-T7JJ-95PBY,32.92857143,1.0
4725538750247885643,370871,2017-06-14 06:02:05,Account Update,S-R4YZ-RRYU-T7JJ-95PBY,,0.0,1.0
8223399359876695813,370867,2017-06-14 05:55:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4YZ-RRYU-T7JJ-95PBY,1.0,1.0
859001185206695406,370680,2017-06-13 17:02:26,Reward Recipient Assignment,S-R4YZ-RRYU-T7JJ-95PBY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15097197776177112286,370092,2017-06-12 02:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4YZ-RRYU-T7JJ-95PBY,1.0,1.0
