ID,Height,timestamp,Type,From,To,Amount,Fee
13375956963674786186,779621,2020-07-31 23:21:11,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.00735
6118370523634433498,741830,2020-04-17 12:40:37,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-AMWR-6ZT8-R7B7-D5H2V,11.0,0.0441
14355275451425273104,741528,2020-04-16 16:47:13,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-6HS4-BBNN-858F-GA6RV,1.0,0.02205
11876343575242806529,740972,2020-04-15 03:23:05,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-6HS4-BBNN-858F-GA6RV,15.0,0.0588
6974507558612236732,740044,2020-04-12 12:42:56,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.05145
17838063184253328233,738456,2020-04-08 02:07:42,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-6HS4-BBNN-858F-GA6RV,5.0,0.03675
3209624989245276503,734456,2020-03-27 22:01:43,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-925T-48QB-KHZV-862VD,1.0,0.03675
1301495327606829336,732547,2020-03-22 13:35:18,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-XWY8-ND2L-E7VN-6LQZY,6.0,0.0441
16736283569312403904,731819,2020-03-20 12:51:52,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-6HS4-BBNN-858F-GA6RV,1.0,0.0441
8954865695002999673,730478,2020-03-16 18:52:21,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-6HS4-BBNN-858F-GA6RV,1.0,0.03675
13715245372457770675,729314,2020-03-13 12:45:26,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.0588
10340215998566318961,727512,2020-03-08 11:32:17,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0294
7260944133377666740,726644,2020-03-06 01:04:35,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-AXEY-HN4A-UZD7-6ELPE,9.0,0.03675
4282872913702305991,726153,2020-03-04 16:29:47,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-6HS4-BBNN-858F-GA6RV,17.0,0.0294
17507257161407385135,725431,2020-03-02 15:40:02,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-JSLT-X5ZU-27EG-59KLA,2.0,0.05145
16043350135192242888,723880,2020-02-27 07:47:59,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-W72Z-KSXF-7MQG-3ZBL2,4.0,0.02205
9724313112389532362,723833,2020-02-27 04:42:38,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-CLLE-N5XZ-CNMY-9RXDY,3.0,0.0147
10314409168690728727,722783,2020-02-24 05:48:42,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-6HS4-BBNN-858F-GA6RV,1.0,0.0588
15576956203100661622,722076,2020-02-22 06:32:33,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-LCY4-76LJ-UG9W-DMRD5,15.0,0.0441
4087213938190242192,721905,2020-02-21 19:05:13,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-6HS4-BBNN-858F-GA6RV,3.0,0.0294
10479953410130500983,720997,2020-02-19 05:37:07,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-XGTV-MFTN-JRHC-6ZH5E,2.0,0.03675
13619843834903417148,720303,2020-02-17 07:36:28,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-6HS4-BBNN-858F-GA6RV,1.0,0.0147
9057988338774128780,720303,2020-02-17 07:36:28,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-6HS4-BBNN-858F-GA6RV,1.0,0.02205
12725505688971334034,719594,2020-02-15 07:38:39,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-6HS4-BBNN-858F-GA6RV,2.0,0.05145
14721674627477205921,718195,2020-02-11 10:07:08,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-25XN-J4AZ-GU2P-2XV5B,19.0,0.0588
7220150283462629517,717909,2020-02-10 14:18:45,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-6HS4-BBNN-858F-GA6RV,1.0,0.03675
3893594718190775117,715302,2020-02-03 07:48:04,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-6HS4-BBNN-858F-GA6RV,15.0,0.0441
2266956370241280374,713587,2020-01-29 12:27:05,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-6HS4-BBNN-858F-GA6RV,5.0,0.00735
12207931998632234367,713198,2020-01-28 09:59:48,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-6HS4-BBNN-858F-GA6RV,15.0,0.05145
1435881419023595379,713179,2020-01-28 09:10:34,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.0441
7804486246492472786,712666,2020-01-26 22:47:46,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-6HS4-BBNN-858F-GA6RV,2.0,0.03675
8749064912518563819,712207,2020-01-25 15:35:29,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-9MLS-6EXL-52A7-HEK7L,10.0,0.02205
4102548710227569500,711984,2020-01-25 00:51:07,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-6HS4-BBNN-858F-GA6RV,1.0,0.0441
17169376149174232614,711766,2020-01-24 10:13:57,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-6HS4-BBNN-858F-GA6RV,12.0,0.0147
17874157657147842479,710538,2020-01-21 00:13:32,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.03675
7005702480645106889,710518,2020-01-20 22:35:35,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.0294
16445983666685335808,710036,2020-01-19 14:09:15,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-6HS4-BBNN-858F-GA6RV,2.0,0.0294
7667129042192810812,708805,2020-01-16 03:42:52,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-S9ZT-DZ56-VCGV-87MK7,8.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6HS4-BBNN-858F-GA6RV,10.0,0.0441
