ID,Height,timestamp,Type,From,To,Amount,Fee
14748652553300104041,481761,2018-04-20 19:43:32,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,25352.10343521,1.0
5852987959802079126,481748,2018-04-20 18:48:50,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,25353.10343501,1.0
16141476018856944023,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGYH-LSX9-Y687-G9X2S,1e-07,1.0
4866198909496572389,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGYH-LSX9-Y687-G9X2S,1e-07,1.0
16438292516089894796,438212,2017-12-20 00:01:24,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,6579.05326183,1.0
14528713363844544343,438205,2017-12-19 23:28:01,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,6580.05326183,1.0
3534404089564212447,428501,2017-11-22 20:23:28,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,4270.0,1.0
4099883356990373081,428492,2017-11-22 19:57:30,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,4271.0,1.0
17896229436009205972,419151,2017-10-27 17:25:01,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,1421.0,1.0
5735199774227108907,419148,2017-10-27 16:56:16,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,1422.0,1.0
2590804850551098876,416366,2017-10-19 22:13:59,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,81690.85217775,1.0
8498121332427726412,416361,2017-10-19 21:39:43,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,81691.85217775,1.0
1371682141039224795,374716,2017-06-25 00:08:10,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,9593.0,1.0
10148464339392047437,374711,2017-06-24 23:53:44,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,2657.0,1.0
12932009148584327488,374711,2017-06-24 23:53:44,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,6937.0,1.0
3994733599122932700,359323,2017-05-12 23:32:20,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,4242.0,1.0
4437475053883381007,359318,2017-05-12 23:21:57,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,4243.0,1.0
2403998278441836103,357143,2017-05-06 21:05:17,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
17295766229996320290,357139,2017-05-06 20:48:31,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,1250.0,1.0
5550335693826183794,357139,2017-05-06 20:48:31,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,2735.0,1.0
908947514470960553,357138,2017-05-06 20:41:17,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,2736.0,1.0
16774671922736935334,354629,2017-04-29 19:51:33,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,22690.0,1.0
6953856286752986963,354622,2017-04-29 19:39:15,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,22691.0,2.0
17697878402642351764,354620,2017-04-29 19:30:14,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,33939.0,1.0
15432057834657429676,354616,2017-04-29 19:19:40,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,33940.0,1.0
9351735688960202365,354612,2017-04-29 19:03:51,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,1772.0,1.0
8417424714180390826,354611,2017-04-29 18:53:07,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1773.0,1.0
4211168671528195344,353242,2017-04-25 23:14:18,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,6229.0,1.0
8244823468818832117,353239,2017-04-25 22:57:01,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,6230.0,1.0
248742247809813212,350204,2017-04-17 11:07:08,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,49153.0,1.0
3042815791753074168,350200,2017-04-17 10:54:45,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,49154.0,5.0
288406363706792813,350188,2017-04-17 09:55:15,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,242196.0,1.0
1399662241989046188,350184,2017-04-17 09:46:23,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,242197.0,1.0
10431114327906118757,349680,2017-04-16 00:14:31,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,17399.0,1.0
12177524624876990796,349679,2017-04-16 00:05:38,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,17400.0,1.0
16661943985602997169,349674,2017-04-15 23:51:26,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,2716.0,1.0
9135849865174755413,349671,2017-04-15 23:20:04,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,2717.0,1.0
17925340203996919767,348691,2017-04-13 05:28:28,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
2749711028990350876,348688,2017-04-13 05:13:57,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1100.0,1.0
1690262565153852327,346231,2017-04-06 08:32:18,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
16188534363187637600,346229,2017-04-06 08:24:50,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1230.0,1.0
8304253153226455272,345418,2017-04-04 01:40:17,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,3764.0,1.0
11810966823402011780,345416,2017-04-04 01:31:53,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,3763.0,1.0
13754148986396582674,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,2.0,1.0001
5185007881259808205,344229,2017-03-31 17:50:15,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,3758.0,1.0
8373727759227232456,344226,2017-03-31 17:38:06,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,3759.0,1.0
711721799894584043,341519,2017-03-24 03:56:58,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
1938097218587299021,341518,2017-03-24 03:51:04,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1730.0,1.0
3196170680862730056,339282,2017-03-17 22:19:45,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,12486.0,1.0
8816443735139602307,339280,2017-03-17 21:44:18,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,12486.0,1.0
2932692914119465234,335062,2017-03-06 03:27:20,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17988943552920679966,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,1.0,1.0
6765153622649385492,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,1.0,3.0
13761482624515946603,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,2.0,2.0
16372476507198872605,334705,2017-03-05 03:16:34,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2932066226951316905,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,3.0,3.0
11943595818137893695,334561,2017-03-04 17:23:19,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1376905208462522908,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,3.0,1.0
6446441404939903592,334383,2017-03-04 05:28:40,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18362364440851013979,334372,2017-03-04 04:35:24,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14099181396797260496,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,3.0,3.0
6707481735410462845,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,20.0,1.0
4193646272719241182,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,2.0,1.0
16636919484527045406,333586,2017-03-01 23:46:16,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10354807197915486244,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,5.0,2.0
11309893452369918901,332879,2017-02-28 00:13:58,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11735023546826929995,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,6.0,5.0
9004642638883719882,332524,2017-02-27 00:16:28,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1613409767409216383,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,5.0,5.0
6591809840037559593,332175,2017-02-26 01:15:19,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3390630962326998115,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,12.0,2.0
17638644797774269378,332096,2017-02-25 19:40:26,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3323928908668689324,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,2.0,2.0
12242077272234743273,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,2.0,2.0
12669379260441709268,331836,2017-02-25 02:40:06,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8073302055484011815,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,4.0,4.0
6535837912121095122,331784,2017-02-24 22:38:56,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2290937190994870417,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGYH-LSX9-Y687-G9X2S,2.0,1.0
9300643515445581995,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,2.0,1.0
15978572618142111584,331593,2017-02-24 10:16:26,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14740912098799243042,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,2.0,1.0
6889831908560265240,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,2.0,1.0
15340876269913839539,331414,2017-02-23 22:21:57,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,12033.0,1.0
8218213956562734612,331410,2017-02-23 21:58:19,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1632.0,1.0
11075547067346592471,331409,2017-02-23 21:53:17,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-WGYH-LSX9-Y687-G9X2S,10402.0,1.0
7398727532918203630,331211,2017-02-23 08:36:04,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16665054790071261620,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,5.0,2.0
1655675043654939439,331173,2017-02-23 06:15:55,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6817067463144761867,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,5.0,2.0
12070489807255280484,331102,2017-02-23 01:13:55,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6521603245852480703,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,11.0,2.0
10407304942271499871,331078,2017-02-22 23:48:57,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17524628388986460591,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,14.0,2.0
11812362290559515153,331045,2017-02-22 21:39:05,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1146927107062379455,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,8.0,2.0
46620040429605065,330696,2017-02-21 22:03:35,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,553.0,1.0
7233287957348821541,330691,2017-02-21 21:46:07,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,554.0,1.0
10957524448811412421,330308,2017-02-20 20:05:08,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,8223.0,1.0
5839939307588179920,330305,2017-02-20 19:54:58,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-WGYH-LSX9-Y687-G9X2S,5495.0,1.0
4185625227249931701,330303,2017-02-20 19:51:51,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,269.0,1.0
1648585894718925152,330302,2017-02-20 19:50:46,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,2460.0,1.0
3747010079195729580,330299,2017-02-20 19:34:15,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13494998768713680612,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGYH-LSX9-Y687-G9X2S,10.0,2.0
10729253705734922076,329109,2017-02-17 11:25:23,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
13906135791358018714,329087,2017-02-17 09:59:44,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1650.0,1.0
8877608328465690856,322598,2017-01-30 06:56:18,Ordinary Payment,S-WGYH-LSX9-Y687-G9X2S,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
12430162471443938599,322597,2017-01-30 06:50:14,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,6800.0,1.0
