ID,Height,timestamp,Type,From,To,Amount,Fee
661451515902111391,1046134,2022-08-11 21:08:27,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BG5X-6A46-NKQN-8DLJP,224.22449,0.0
13785921014008436184,1046133,2022-08-11 21:03:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.2,0.03
5988910494760519794,1035681,2022-07-13 20:54:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,224.32878,0.03
6635051992911318510,1035681,2022-07-13 20:54:31,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.04
10286280639572437566,974012,2022-01-23 09:49:31,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BG5X-6A46-NKQN-8DLJP,1.6,0.0
5632650224529147324,974012,2022-01-23 09:49:31,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-FV34-G6SC-99HN-DQZXR,161.2,0.0
320538785484916947,974012,2022-01-23 09:49:31,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BNR6-GMFS-S6CF-8XFGU,0.46778,0.0
10282782882703672839,974011,2022-01-23 09:45:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.2,0.02205
12665070025357546834,973953,2022-01-23 05:50:58,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-UJ4J-NGZ3-DNJM-2HFXW,1.8,0.02205
296090684131026980,973846,2022-01-22 22:38:17,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.02205
14857543665049302854,973670,2022-01-22 10:58:54,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,161.70878,0.02205
7355418430966363878,973670,2022-01-22 10:58:54,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.0294
11323943337164154228,973655,2022-01-22 09:57:18,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BG5X-6A46-NKQN-8DLJP,2.0,0.0
1433926651926725518,973655,2022-01-22 09:57:18,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-FV34-G6SC-99HN-DQZXR,201.5,0.0
556792766999315570,973655,2022-01-22 09:57:18,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BNR6-GMFS-S6CF-8XFGU,0.56778,0.0
16933426647382287891,973654,2022-01-22 09:54:17,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.2,0.02205
8303348511422757302,973620,2022-01-22 07:35:50,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-UJ4J-NGZ3-DNJM-2HFXW,2.2,0.02205
14260813986458641975,973254,2022-01-21 07:14:48,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.0294
9152156697300331840,973254,2022-01-21 07:14:48,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,202.10878,0.02205
18063816613186297893,973104,2022-01-20 21:20:00,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BG5X-6A46-NKQN-8DLJP,1.8,0.0
11974139154129630056,973104,2022-01-20 21:20:00,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-NJA7-3ML8-J79Z-HNDT8,181.35,0.0
11184453334855716998,973104,2022-01-20 21:20:00,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BNR6-GMFS-S6CF-8XFGU,0.51778,0.0
9892680677353878638,973103,2022-01-20 21:16:17,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.2,0.02205
9080019784557690393,973074,2022-01-20 19:25:15,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-UJ4J-NGZ3-DNJM-2HFXW,2.0,0.02205
10669196862726967767,972176,2022-01-18 07:18:53,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.0294
513107464001354857,972176,2022-01-18 07:18:53,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,181.90878,0.02205
5442921368640623900,971252,2022-01-15 17:30:02,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BG5X-6A46-NKQN-8DLJP,2.5,0.0
7392037018974963496,971252,2022-01-15 17:30:02,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-NJA7-3ML8-J79Z-HNDT8,251.875,0.0
7664981989903731267,971252,2022-01-15 17:30:02,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BNR6-GMFS-S6CF-8XFGU,0.69278,0.0
13244005948990703889,971251,2022-01-15 17:26:20,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.2,0.02205
8618516345701508317,971233,2022-01-15 16:19:53,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-UJ4J-NGZ3-DNJM-2HFXW,2.7,0.02205
1207884803161444636,956053,2021-12-04 11:41:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,252.60878,0.02205
2313118167475787741,956053,2021-12-04 11:41:39,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.0294
13343231897373215412,955795,2021-12-03 18:34:55,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BG5X-6A46-NKQN-8DLJP,2.5,0.0
11404210970615886097,955795,2021-12-03 18:34:55,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-NYG6-DGAZ-WSHS-GWMJJ,251.875,0.0
2828723288595565403,955795,2021-12-03 18:34:55,Contract Payment,S-UJ4J-NGZ3-DNJM-2HFXW,S-BNR6-GMFS-S6CF-8XFGU,0.69278,0.0
18216380654747319239,955794,2021-12-03 18:30:18,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.2,0.02205
11925742259600922783,955753,2021-12-03 15:42:46,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-UJ4J-NGZ3-DNJM-2HFXW,2.7,0.02205
16676526412964510482,951556,2021-11-21 23:46:48,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.02205
10164137107349932617,949635,2021-11-16 15:41:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,252.62348,0.02205
14571960457458347765,949635,2021-11-16 15:41:46,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-UJ4J-NGZ3-DNJM-2HFXW,0.0,0.0294
