ID,Height,timestamp,Type,From,To,Amount,Fee
16013095660722170482,104876,2015-05-31 18:28:20,Ordinary Payment,S-543X-JNLQ-2H56-DMBHZ,S-R8SQ-TUEM-DTHQ-7ATA3,140715.0,1.0
14901495496081581238,104874,2015-05-31 18:22:46,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-543X-JNLQ-2H56-DMBHZ,6860.0,7.0
13602823962755752379,104873,2015-05-31 18:20:11,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-543X-JNLQ-2H56-DMBHZ,6885.0,7.0
9776753247817271577,104872,2015-05-31 18:20:00,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-543X-JNLQ-2H56-DMBHZ,5990.0,6.0
9844365061439377389,104872,2015-05-31 18:20:00,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-543X-JNLQ-2H56-DMBHZ,6594.0,7.0
9922856387420241211,104872,2015-05-31 18:20:00,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-543X-JNLQ-2H56-DMBHZ,5905.0,6.0
10862774592499819624,104872,2015-05-31 18:20:00,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-543X-JNLQ-2H56-DMBHZ,5500.0,6.0
11874648111652611528,104872,2015-05-31 18:20:00,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-543X-JNLQ-2H56-DMBHZ,3143.0,3.0
12216014980806208623,104872,2015-05-31 18:20:00,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-543X-JNLQ-2H56-DMBHZ,6510.0,7.0
13411890681441143330,104872,2015-05-31 18:20:00,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-543X-JNLQ-2H56-DMBHZ,5560.0,6.0
15347195799898714725,104872,2015-05-31 18:20:00,Ordinary Payment,S-7H67-46VM-Y942-27ULG,S-543X-JNLQ-2H56-DMBHZ,7273.0,7.0
18140814054427115851,104872,2015-05-31 18:20:00,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-543X-JNLQ-2H56-DMBHZ,8570.0,9.0
42693812952575539,104872,2015-05-31 18:20:00,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-543X-JNLQ-2H56-DMBHZ,6560.0,7.0
921736158808615761,104872,2015-05-31 18:20:00,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-543X-JNLQ-2H56-DMBHZ,6858.0,7.0
4622365393944004006,104872,2015-05-31 18:20:00,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-543X-JNLQ-2H56-DMBHZ,6230.0,6.0
4760868137588956405,104872,2015-05-31 18:20:00,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-543X-JNLQ-2H56-DMBHZ,7593.0,8.0
6562286374178254102,104872,2015-05-31 18:20:00,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-543X-JNLQ-2H56-DMBHZ,6325.0,6.0
6954152687836582190,104872,2015-05-31 18:20:00,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-543X-JNLQ-2H56-DMBHZ,6890.0,7.0
7102371770858168332,104872,2015-05-31 18:20:00,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-543X-JNLQ-2H56-DMBHZ,14365.0,14.0
7465333128197558336,104872,2015-05-31 18:20:00,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-543X-JNLQ-2H56-DMBHZ,10135.0,10.0
8257817019368738092,104872,2015-05-31 18:20:00,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-543X-JNLQ-2H56-DMBHZ,6970.0,7.0
8035741131711698900,104833,2015-05-31 15:33:20,Ordinary Payment,S-543X-JNLQ-2H56-DMBHZ,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
8398446475261801917,104832,2015-05-31 15:21:59,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-543X-JNLQ-2H56-DMBHZ,10500.0,11.0
