ID,Height,timestamp,Type,From,To,Amount,Fee
4066665247617828036,150113,2015-10-05 07:48:22,Ordinary Payment,S-HTCW-VAJE-FGF5-HWY7T,S-CJHW-N6GM-RKCJ-FTA6K,122564.0,1.0
5237282456624221512,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
5311940864647508424,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
14192257070908825851,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
13509734100724969259,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
5662745207778516368,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
8046712277085908836,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
7313433831912928621,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
10612237153741831501,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
2743870345629870703,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
