ID,Height,timestamp,Type,From,To,Amount,Fee
10251749096106708563,779624,2020-07-31 23:32:23,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.03675
13507999578601594803,742242,2020-04-18 16:27:16,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-5JZG-34WC-CQLS-9PUM3,2.0,0.05145
18131309281656731886,741793,2020-04-17 10:31:06,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-JXGK-4RBE-3J66-HXWVM,2.0,0.0294
16627458938810749180,741213,2020-04-15 19:26:10,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-JES4-XYCG-3E59-7AA5W,2.0,0.0588
10519252143598337286,740810,2020-04-14 16:36:40,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-VMB5-KQQY-6NGT-CZTLY,1.0,0.03675
13776988647062044879,740368,2020-04-13 10:40:55,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-JXGK-4RBE-3J66-HXWVM,3.0,0.0294
13714263157646398512,737800,2020-04-06 06:02:07,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-979L-DWQS-7THY-GRL5V,1.0,0.03675
15186206516244049505,737650,2020-04-05 19:58:20,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.03675
6173180359388515162,736885,2020-04-03 16:41:04,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.03675
8349138066187027327,735156,2020-03-29 20:41:52,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-JXGK-4RBE-3J66-HXWVM,1.0,0.05145
3362714437539735902,734532,2020-03-28 03:11:09,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0294
926560880591431177,731964,2020-03-20 22:43:02,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-JXGK-4RBE-3J66-HXWVM,4.0,0.0588
1225470761512803865,725007,2020-03-01 11:21:40,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-43W9-W8Q3-VAGP-C4N5A,2.0,0.0294
12472977329122483089,724578,2020-02-29 06:47:40,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-T7EF-222H-A9BA-AZTW7,1.0,0.05145
9056999826073861985,724138,2020-02-28 00:56:31,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-79N2-LN52-BCKZ-D7UKB,2.0,0.03675
10476693079815493929,722824,2020-02-24 08:31:48,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-JXGK-4RBE-3J66-HXWVM,1.0,0.0588
378241832422419369,721472,2020-02-20 14:20:29,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-JXGK-4RBE-3J66-HXWVM,4.0,0.00735
13865347306943018453,719187,2020-02-14 05:13:27,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.0441
15434196015269019706,718961,2020-02-13 13:32:15,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-DUZZ-Q5VU-GVR7-AQUCF,5.0,0.05145
9401405508011785418,718167,2020-02-11 08:07:05,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-JXGK-4RBE-3J66-HXWVM,4.0,0.0294
9479040335224621465,717499,2020-02-09 10:52:20,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-7793-C2WC-49KL-G5F6C,1.0,0.0294
917472217155550503,716045,2020-02-05 09:22:58,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-6L2D-2MKM-KGQV-22HM9,2.0,0.0588
324998491336753719,716013,2020-02-05 07:22:26,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-KXD7-VQ8K-8KPD-DM7G6,8.0,0.0588
6809961850120708647,715684,2020-02-04 09:11:41,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-JXGK-4RBE-3J66-HXWVM,11.0,0.0441
16032990140982549952,715682,2020-02-04 09:02:28,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-JGNR-8NYG-6B62-2ZHWZ,27.0,0.05145
16510603447809468958,715650,2020-02-04 06:49:57,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-JXGK-4RBE-3J66-HXWVM,8.0,0.0588
1544508459192287577,714833,2020-02-02 00:19:30,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-JXGK-4RBE-3J66-HXWVM,16.0,0.0441
18140799268776138338,714775,2020-02-01 20:09:35,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-98A2-Q6RD-9UCV-F2AMY,4.0,0.03675
625957695233075242,714412,2020-01-31 19:27:45,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-JXGK-4RBE-3J66-HXWVM,9.0,0.0294
12015122504566231065,712846,2020-01-27 10:54:02,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-JM9J-9G8Z-M6NN-B5QFB,1.0,0.0588
17151168002547114997,712610,2020-01-26 18:55:59,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-JXGK-4RBE-3J66-HXWVM,1.0,0.03675
10223035548054081622,711567,2020-01-23 20:55:24,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.03675
8067610603072878725,710460,2020-01-20 18:27:36,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-JXGK-4RBE-3J66-HXWVM,4.0,0.00735
1258327474251014583,708932,2020-01-16 11:45:59,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.0147
12319895796341119441,708846,2020-01-16 06:31:36,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-C2E8-GAAC-4YLZ-2ELXP,7.0,0.02205
10656614652781524928,708788,2020-01-16 02:52:01,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXGK-4RBE-3J66-HXWVM,10.0,0.05145
