ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSZT-4WYV-WU6J-2H43B,1e-08,0.13965
9616266475394341592,253348,2016-07-20 04:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSZT-4WYV-WU6J-2H43B,5.0,1.0
11174366732849471954,252153,2016-07-16 19:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSZT-4WYV-WU6J-2H43B,5.0,1.0
71754343818979231,250645,2016-07-12 14:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSZT-4WYV-WU6J-2H43B,5.0,1.0
5312333361183159551,250137,2016-07-11 04:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSZT-4WYV-WU6J-2H43B,5.0,1.0
15215007561821593733,249835,2016-07-10 08:16:33,Ordinary Payment,S-QSZT-4WYV-WU6J-2H43B,S-GWCE-UZGV-FX7Y-66NYV,4.0,1.0
102946883378611186,249834,2016-07-10 08:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSZT-4WYV-WU6J-2H43B,5.0,1.0
13313296489469304706,249650,2016-07-09 20:16:49,Ordinary Payment,S-QSZT-4WYV-WU6J-2H43B,S-HWWP-QPD6-3TWY-39QRJ,3.0,1.0
6333576537310823088,249650,2016-07-09 20:16:49,Alias Assignment,S-QSZT-4WYV-WU6J-2H43B,,0.0,1.0
549204740531943193,249648,2016-07-09 20:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSZT-4WYV-WU6J-2H43B,5.0,1.0
