ID,Height,timestamp,Type,From,To,Amount,Fee
5724828044125189849,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDP7-24B2-SDZJ-9RK8G,0.0,1.0
1463043323881225112,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDP7-24B2-SDZJ-9RK8G,0.0,1.0
5019165301452698312,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QDP7-24B2-SDZJ-9RK8G,0.0,1.0
1051622611910421937,132328,2015-08-16 13:47:37,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,304.0,1.0
11529968890380413339,131032,2015-08-12 23:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,304.90328849,1.0
15267771600177128164,124880,2015-07-26 17:37:02,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,608.0,1.0
2423954790036926576,124291,2015-07-25 01:56:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,305.51567406,1.0
8020262466892207431,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,303.48178517,1.0
13613521991945531201,122337,2015-07-19 15:02:42,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,603.0,1.0
9766223352912987280,122130,2015-07-19 01:35:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.44017097,1.0
553688219859441396,121191,2015-07-16 09:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.9905583,1.0
13436657255375911074,119811,2015-07-12 13:47:11,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,609.0,1.0
17956712761244261879,119130,2015-07-10 15:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,309.18606028,1.0
6704227452545883668,117770,2015-07-06 20:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.16621308,1.0
10593644254322708707,117351,2015-07-05 16:02:28,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,761.0,1.0
8968837135475672689,116350,2015-07-02 21:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,392.96422538,1.0
11072816582295561048,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,368.22704115,1.0
13286497936511969750,114818,2015-06-28 14:11:02,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,609.0,1.0
11417842251776469638,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,309.67737272,1.0
6499560580045306178,113090,2015-06-23 18:08:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.45094357,1.0
4788978505124287827,112350,2015-06-21 16:13:41,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,610.0,1.0
11926159920510333832,112170,2015-06-21 04:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.42512217,1.0
14555291981528923974,111100,2015-06-18 04:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,308.65259148,1.0
10499350721790479863,110142,2015-06-15 12:10:37,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1104.0,1.0
15465048364908960247,109838,2015-06-14 15:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,501.58818252,1.0
1147920660222719243,109512,2015-06-13 17:55:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.97301533,1.0
14932820188410567395,108300,2015-06-10 08:42:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.12052014,1.0
4527500057409729751,107455,2015-06-07 23:45:17,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,926.0,1.0
12741280309035290832,107280,2015-06-07 12:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,312.93143208,1.0
17817973238435504322,106571,2015-06-05 12:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,312.85239266,1.0
12377442689470342977,105460,2015-06-02 09:11:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.49873043,1.0
11839666655562349488,104822,2015-05-31 14:53:49,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,621.0,1.0
11903633340940162482,104681,2015-05-31 05:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,311.75596793,1.0
13165618059647420667,103350,2015-05-27 12:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,310.94873679,1.0
3086923795838075808,102423,2015-05-24 21:47:02,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,987.0,1.0
7245600032881706480,102210,2015-05-24 07:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,330.19787834,1.0
16451937886265226185,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,304.58248992,1.0
1155823021653578660,100130,2015-05-18 12:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,353.08501233,1.0
16740598019040587662,99917,2015-05-17 22:31:59,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1220.0,1.0
2316377406646162777,99570,2015-05-16 22:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,303.45841087,1.0
5568268796207156052,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,312.51855067,1.0
2491146596593289225,97830,2015-05-12 02:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.64004458,1.0
4614760564413750997,97510,2015-05-11 04:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.83366127,1.0
10853852595426510501,97344,2015-05-10 18:12:13,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1113.0,1.0
8756513712596670573,96881,2015-05-09 10:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,449.85680914,1.0
12337655192966213281,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,304.40939766,1.0
13995138213853747652,95372,2015-05-05 05:22:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,359.61671919,1.0
17215108950925462809,94813,2015-05-03 15:47:04,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,2098.0,2.0
16884532763398148603,94520,2015-05-02 20:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,376.77714244,1.0
968679840574748875,94021,2015-05-01 10:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,303.54747305,1.0
14105493552446244469,93572,2015-04-30 04:37:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,793.65365434,1.0
13407345789189007923,93351,2015-04-29 13:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.20131336,1.0
12748880009381370647,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.60960888,1.0
10230076921885011500,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,22.48022629,1.0
9735688743661472409,92370,2015-04-26 20:04:10,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,702.0,1.0
3382972297206674354,92357,2015-04-26 19:05:32,Reward Recipient Assignment,S-QDP7-24B2-SDZJ-9RK8G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1246398726743561346,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,23.38152433,1.0
8023428803283641528,92201,2015-04-26 08:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,3.46257086,1.0
5110274229022954152,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,25.81310262,1.0
2328062047287157828,92002,2015-04-25 19:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,21.69538765,1.0
3023510539784384336,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,56.20052343,1.0
14179946771685977896,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,106.40030915,1.0
7725246760459741449,91857,2015-04-25 09:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,119.96776602,1.0
2611082604973683937,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,41.90414746,1.0
11580638348415214756,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,11.3804329,1.0
4952839298074467900,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,14.56450509,1.0
5362244764171754753,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,11.00941153,1.0
11566057964504454962,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,46.48089994,1.0
17517902383392064363,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,31.1768962,1.0
736961513472051755,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,9.51829291,1.0
1272396165972360262,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,22.71644497,1.0
11591433339931736630,90401,2015-04-21 07:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,4.16999792,1.0
9429414026851547019,90205,2015-04-20 18:23:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,88.5430569,1.0
13290473367211864188,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,41.79714136,1.0
14069766706294220718,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,6.54402531,1.0
1139557358734116534,89902,2015-04-19 22:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,17.2645949,1.0
10756579439735153225,89817,2015-04-19 16:42:38,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,586.0,1.0
5031599575935231862,89745,2015-04-19 11:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,291.30714158,1.0
2148926971362274677,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,18.9308522,1.0
2145334190002272011,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,83.25950064,1.0
15902967891221903003,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,23.8416744,1.0
17570375601899959929,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,23.04676083,1.0
11038203461344948402,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,12.59222134,1.0
11158723387124329666,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,46.56457096,1.0
10151506414348571623,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,70.99133095,1.0
8674580858173345413,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,10.22968399,1.0
12016728151956280242,88600,2015-04-16 07:06:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,6.28259032,1.0
6577558271749363946,87296,2015-04-12 15:40:48,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,401.0,1.0
12775436928210167121,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,15.83161362,1.0
6301690762965615223,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,30.04505904,1.0
18037060934481741871,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,17.68457391,1.0
16004911599395108184,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,14.31171823,1.0
12795057383101993495,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,42.16402846,1.0
5730557687365188033,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,19.72075895,1.0
15232898279814654364,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,31.17154959,1.0
4699728088496201022,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,11.43972802,1.0
5335453687124836159,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,27.3959647,1.0
13299586864833681073,85400,2015-04-07 08:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,3.25565107,1.0
10766271339398863149,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,51.19612718,1.0
4100274344108561300,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,57.53591694,1.0
8840519074677077267,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,79.95007694,1.0
11061070237558263022,84780,2015-04-05 14:34:20,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1544.0,2.0
8111016346154958259,84633,2015-04-05 04:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,123.1810817,1.0
6228430759886477950,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,2.90865445,1.0
16756795215328398374,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,23.60995233,1.0
10192629424186818491,84289,2015-04-04 05:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,101.8338322,1.0
9937535524326468321,83942,2015-04-03 05:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,375.6524523,1.0
11651999289974820588,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,43.95837767,1.0
11507300546085903523,83868,2015-04-03 01:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,113.45132692,1.0
10207402170128160254,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,44.1011461,1.0
8737751139897091302,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,38.2175161,1.0
12120614526446932952,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,2.72689712,1.0
16633098276151548439,83117,2015-03-31 23:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,100.60220619,1.0
8209394010787087722,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,84.53135512,1.0
13903721035035476076,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,5.43243952,1.0
8728367580402377221,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,15.22164245,1.0
8663375280222075716,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,17.89921216,1.0
18227097047246102512,82435,2015-03-30 01:00:00,Reward Recipient Assignment,S-QDP7-24B2-SDZJ-9RK8G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11446111036868528938,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QDP7-24B2-SDZJ-9RK8G,7.15001699,1.0
15639536721358295503,80570,2015-03-24 19:44:16,Reward Recipient Assignment,S-QDP7-24B2-SDZJ-9RK8G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9957548703567288215,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,429.30385411,1.0
5058207564595414574,79896,2015-03-22 22:50:30,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,950.0,1.0
18201666643173325222,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.93218699,1.0
2460331368305580264,77810,2015-03-17 02:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,327.23598986,1.0
4703738953896461066,77660,2015-03-16 16:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,310.87754022,1.0
13191586710357578191,77307,2015-03-15 17:14:30,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
18445695722397221236,76750,2015-03-14 03:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.23351457,1.0
4026369763930649068,75890,2015-03-11 17:27:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,303.48324531,1.0
6390434562998971921,75030,2015-03-09 07:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,326.12545463,1.0
5905030019902332735,74905,2015-03-09 00:07:42,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,904.0,1.0
16105212977583974022,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.77794598,1.0
14899334135770662464,73500,2015-03-05 01:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.59006382,1.0
16283942059355778135,72680,2015-03-02 18:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.52073279,1.0
5621357079998086141,72333,2015-03-01 19:25:10,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1253.0,1.0
3811807869491653932,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,303.06874136,1.0
17439066619275456483,71630,2015-02-27 20:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.70987008,1.0
10074783031493282124,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,334.89553133,1.0
3486447568751783681,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,315.0921363,1.0
5295313936717719805,69845,2015-02-22 20:33:59,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,606.0,1.0
18387526729284069506,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.08824426,1.0
4747102148437165020,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,306.89967603,1.0
12928845853062412971,68182,2015-02-18 05:04:58,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1970.0,2.0
4565940266171657860,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,306.9633747,1.0
6548442766586235694,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,336.74563239,1.0
10055496527246170160,67160,2015-02-15 08:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,364.6313691,1.0
8236463678935977511,66222,2015-02-12 17:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,329.71841508,1.0
12178823883067438029,65540,2015-02-10 19:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.40774017,1.0
12728048300368616099,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,330.7337836,1.0
5260462523543728147,64921,2015-02-09 02:20:09,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,1875.0,2.0
9865051590653278455,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,305.68322664,1.0
16520252028097645670,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QDP7-24B2-SDZJ-9RK8G,0.0,1.0
2977229688086551008,63900,2015-02-06 05:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.83202504,1.0
16717526433557689649,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QDP7-24B2-SDZJ-9RK8G,0.0,1.0
7493722527493193899,63230,2015-02-04 08:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,328.56086201,1.0
18051689357104917567,62880,2015-02-03 09:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.05397897,1.0
17518907917122173476,62510,2015-02-02 08:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,321.25643047,1.0
10536091413154447872,62240,2015-02-01 14:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,319.74410756,1.0
