ID,Height,timestamp,Type,From,To,Amount,Fee
4780365868512658273,303405,2016-12-07 14:34:46,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-3B5M-EH43-4YVP-FMMWS,19.0,1.0
9946457485036169484,303275,2016-12-07 06:03:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,18.53109502,1.0
212629560576346597,303009,2016-12-06 12:05:18,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-3B5M-EH43-4YVP-FMMWS,195.0,1.0
17188347817554119816,302907,2016-12-06 05:02:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,134.90547802,1.0
11648682316872242519,302686,2016-12-05 14:06:10,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-3B5M-EH43-4YVP-FMMWS,1500.0,1.0
6480892404688319688,302520,2016-12-05 02:52:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,1375.33409448,1.0
4627420201240956341,302500,2016-12-05 01:46:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,70.962448,1.0
15171162288441265229,302133,2016-12-04 00:58:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,97.26985157,1.0
7708588879114506878,301771,2016-12-03 00:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,15.51908377,1.0
8437457408102438061,301230,2016-12-01 12:48:52,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,550.0,1.0
12611697961270944351,301214,2016-12-01 11:07:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,63.05961548,1.0
3498339321522924678,300834,2016-11-30 10:09:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,78.51493371,1.0
1359313757067735701,300452,2016-11-29 08:19:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,110.17617605,1.0
519439324715818188,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3PBC-B2MS-KYMB-G6GLL,9.87576063,1.0
5493548551469007341,300046,2016-11-28 04:52:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,28.96565893,1.0
17735846640313583748,299670,2016-11-27 03:36:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,41.0719768,1.0
12405733996518518768,299295,2016-11-26 02:25:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,68.4680879,1.0
9627361939505237,298765,2016-11-24 14:32:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,152.12697916,1.0
9165764686428191346,298028,2016-11-22 13:21:43,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,300.0,1.0
772013882776489025,297990,2016-11-22 10:57:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,99.90508852,1.0
6245023427482486541,297520,2016-11-21 03:28:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,102.58101533,1.0
9236290932108162228,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3PBC-B2MS-KYMB-G6GLL,10.74327597,1.0
9803100062207988801,297127,2016-11-20 00:59:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,84.40772159,1.0
17158460566600661711,296748,2016-11-18 23:54:29,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,120.0,1.0
10984224562545086250,296655,2016-11-18 17:24:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,44.91773103,1.0
14956699981069583863,296201,2016-11-17 11:00:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,81.30522144,1.0
12882945623560323784,295861,2016-11-16 12:26:47,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,220.0,1.0
16664625538917304019,295833,2016-11-16 10:42:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,66.7953373,1.0
15771208735269820447,295601,2016-11-15 18:45:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
16190913799409193320,295601,2016-11-15 18:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
1381536380511105865,295601,2016-11-15 18:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
663711272425906815,295430,2016-11-15 07:33:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,139.58789336,1.0
7910353960980635066,295158,2016-11-14 13:05:21,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,1600.0,1.0
6132065994900759813,295066,2016-11-14 06:36:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,1485.55621301,1.0
3471235438893194647,295000,2016-11-14 02:09:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,118.0788785,1.0
4671064629279893902,294840,2016-11-13 15:33:58,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,150.0,1.0
13404079194772743114,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
13483611023534260673,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
8040872891174648392,294838,2016-11-13 15:23:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
5261321650294197338,294586,2016-11-12 22:45:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,121.48612305,1.0
5231002278067091409,294250,2016-11-12 00:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
14085522019954276805,294249,2016-11-11 23:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
7148414278409308242,294249,2016-11-11 23:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
2738824353248854007,294133,2016-11-11 16:20:45,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,410.0,1.0
5482495430189769793,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3PBC-B2MS-KYMB-G6GLL,331.49333828,1.0
12002059156913442490,293975,2016-11-11 05:09:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,67.78780267,1.0
11664577672686031398,293867,2016-11-10 22:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
14940001454908330036,293867,2016-11-10 22:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
4910485700802132808,293867,2016-11-10 22:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
9115421966400871487,293733,2016-11-10 13:26:14,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,120.0,1.0
12932436611522730863,293586,2016-11-10 03:28:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3PBC-B2MS-KYMB-G6GLL,77.30526597,1.0
14702919634709950930,293509,2016-11-09 21:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
6805670419454867881,293509,2016-11-09 21:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
9948615333873814968,293508,2016-11-09 21:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
1807607063785751968,293444,2016-11-09 17:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3PBC-B2MS-KYMB-G6GLL,32.74432984,1.0
2933411014326174521,293441,2016-11-09 17:35:03,Reward Recipient Assignment,S-3PBC-B2MS-KYMB-G6GLL,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3462474189779409195,293201,2016-11-09 02:11:39,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,65.0,1.0
16253922677671886390,293198,2016-11-09 02:02:57,Reward Recipient Assignment,S-3PBC-B2MS-KYMB-G6GLL,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7769606807454447724,293083,2016-11-08 17:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3PBC-B2MS-KYMB-G6GLL,67.36851301,1.0
5869299616296767254,293074,2016-11-08 17:08:01,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,22.0,1.0
8419718101721191245,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-3PBC-B2MS-KYMB-G6GLL,5.69209671,1.0
16017517874589833190,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-3PBC-B2MS-KYMB-G6GLL,5.79971983,1.0
10266979931938252046,292767,2016-11-07 20:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
1854916803677705323,292767,2016-11-07 20:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
3403858297028409385,292767,2016-11-07 20:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
5546283905446949578,292716,2016-11-07 17:07:46,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,260.0,1.0
13534132674578081188,292710,2016-11-07 16:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3PBC-B2MS-KYMB-G6GLL,59.12179281,1.0
9916276199434322834,292491,2016-11-07 01:43:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
1132218569124413915,292491,2016-11-07 01:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
5956530099889435580,292491,2016-11-07 01:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
15031843391386135002,292305,2016-11-06 13:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3PBC-B2MS-KYMB-G6GLL,108.18086714,1.0
11939963671056351457,292196,2016-11-06 05:46:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
14934282701042596606,292196,2016-11-06 05:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
13436500814432436645,292039,2016-11-05 19:43:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,14.20472233,1.0
1515950010923869668,291931,2016-11-05 12:16:40,Reward Recipient Assignment,S-3PBC-B2MS-KYMB-G6GLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2624039544270842182,291929,2016-11-05 12:07:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3PBC-B2MS-KYMB-G6GLL,2.0,1.0
15074070021078926300,291927,2016-11-05 11:57:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
8023035223234921832,291927,2016-11-05 11:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
2197441042088365144,291653,2016-11-04 17:24:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,38.67409742,1.0
5150458883081662377,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
13156763179140184269,291418,2016-11-04 01:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
1364818191891478243,291418,2016-11-04 01:39:10,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,8.0,1.0
7243313265947283804,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
843427986942836713,291305,2016-11-03 18:12:10,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,140.0,1.0
14460060015544840591,291293,2016-11-03 17:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,140.91105003,1.0
14443877226571968215,291240,2016-11-03 13:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
2133972338380247745,291079,2016-11-03 02:52:49,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,60.0,1.0
2011191450380834933,290943,2016-11-02 17:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
6233293241387191934,290934,2016-11-02 16:49:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,45.01978821,1.0
648286035496031733,290889,2016-11-02 14:14:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
1555352700987431451,290889,2016-11-02 14:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
6511776679085870451,290605,2016-11-01 19:06:57,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,45.0,1.0
962771829593175514,290575,2016-11-01 16:46:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,29.2845124,1.0
1153864083578231702,290513,2016-11-01 12:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
4532797737573275576,290513,2016-11-01 12:45:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
4755371132141780166,290513,2016-11-01 12:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
12190340594637726066,290245,2016-10-31 18:40:11,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,115.0,1.0
2762225933397333273,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,103.22041318,1.0
10236788895408875275,290102,2016-10-31 09:46:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
14084218253668460784,290102,2016-10-31 09:46:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
2342637596042415834,290102,2016-10-31 09:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
7178534763791676474,289869,2016-10-30 18:04:57,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,130.0,1.0
6289164371512601018,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,105.0382193,1.0
10947304808011726241,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
3310466208399927491,289778,2016-10-30 13:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
4014298791467269877,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
11495426864147126476,289646,2016-10-30 00:16:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
4431578106247063146,289646,2016-10-30 00:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
5592533405749128017,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
3497141372034435841,289492,2016-10-29 13:36:26,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,60.0,1.0
5666558463517835040,289487,2016-10-29 13:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,10.66214212,1.0
9359103204951504922,289382,2016-10-29 06:20:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
18195226474922760275,289382,2016-10-29 06:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
3192436625507390610,289382,2016-10-29 06:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
4870984781929643141,289130,2016-10-28 13:49:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,22.45517822,1.0
7596927240048345147,289110,2016-10-28 12:01:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
731100658995698594,288931,2016-10-28 00:15:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
1005746285411925143,288931,2016-10-28 00:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
2443273184587305218,288931,2016-10-28 00:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
2346750086124274466,288779,2016-10-27 13:57:12,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,245.0,1.0
5704502298514585945,288768,2016-10-27 13:31:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,231.28437893,1.0
9359916159593295862,288598,2016-10-27 01:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
11371600855281946380,288531,2016-10-26 20:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
8406773553239013056,288531,2016-10-26 20:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
9400381770686726425,288427,2016-10-26 14:36:08,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,1250.0,1.0
11400032247069392682,288406,2016-10-26 12:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,1172.15992822,1.0
8117732132547349259,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,76.05482955,1.0
18421528606913404266,288266,2016-10-26 03:13:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
16916105850290510714,288157,2016-10-25 20:07:08,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,105.0,1.0
2507571526450565076,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,77.86489093,1.0
14402779400429348117,288024,2016-10-25 11:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
512505320005461145,288024,2016-10-25 11:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
1164951567304255683,287835,2016-10-24 22:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
3794332702509278429,287833,2016-10-24 22:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
7457062100117009656,287800,2016-10-24 20:05:06,Reward Recipient Assignment,S-3PBC-B2MS-KYMB-G6GLL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4277792320989864414,287685,2016-10-24 12:20:26,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,230.0,1.0
14691075775743954950,287663,2016-10-24 10:55:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,235.10520962,1.0
16767282300363006794,287392,2016-10-23 16:52:49,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,100.0,1.0
13650450151913514002,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
15797043211372088521,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
7490551158447162613,287303,2016-10-23 10:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,94.04988272,1.0
3884382020241140515,287205,2016-10-23 04:18:31,Reward Recipient Assignment,S-3PBC-B2MS-KYMB-G6GLL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11282668495116368696,287003,2016-10-22 14:50:11,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,60.0,1.0
10257070113977836761,286974,2016-10-22 12:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
5535448104424415470,286974,2016-10-22 12:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
13392117516799670101,286941,2016-10-22 10:35:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,40.04140516,1.0
11959647889312923844,286790,2016-10-22 00:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
13978496297706513512,286790,2016-10-22 00:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
1121968226752168716,286722,2016-10-21 19:59:16,Reward Recipient Assignment,S-3PBC-B2MS-KYMB-G6GLL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14074007120841330135,286592,2016-10-21 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
293321556615963742,286592,2016-10-21 11:18:46,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-VT64-4JAD-E8GX-BEK69,41.0,1.0
16954095776965673330,286581,2016-10-21 10:24:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,37.51655943,1.0
8593949901012164525,286239,2016-10-20 11:25:28,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-3B5M-EH43-4YVP-FMMWS,310.0,1.0
9275546505637967552,286238,2016-10-20 11:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
7714932829574271768,286238,2016-10-20 11:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
2454926743448223815,286219,2016-10-20 10:25:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3PBC-B2MS-KYMB-G6GLL,133.01507594,1.0
17571306160844952785,286009,2016-10-19 19:55:21,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-3B5M-EH43-4YVP-FMMWS,1500.0,1.0
1505198131179621456,285879,2016-10-19 11:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PBC-B2MS-KYMB-G6GLL,5.0,1.0
6694069355988933780,285878,2016-10-19 11:03:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PBC-B2MS-KYMB-G6GLL,3.0,1.0
