ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AERP-JL5Y-EUCG-EQ2VU,2.19e-06,0.0735
9589017582560304562,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AERP-JL5Y-EUCG-EQ2VU,6.72,1.0
8203687521806428334,387410,2017-07-30 22:05:30,Ordinary Payment,S-AERP-JL5Y-EUCG-EQ2VU,S-MMMU-S28S-FXR6-EMERW,4.0,1.0
9302452834015328849,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.39862416,1.0
18140225326888747040,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,1.31137239,1.0
1538937247981148178,375913,2017-06-28 08:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,1.71337107,1.0
6198556747337330793,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.21572451,1.0
17021196796332696715,375058,2017-06-25 23:12:27,Reward Recipient Assignment,S-AERP-JL5Y-EUCG-EQ2VU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15390074687448126219,372934,2017-06-20 00:32:57,Reward Recipient Assignment,S-AERP-JL5Y-EUCG-EQ2VU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14513639096367719810,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.17079016,1.0
11915537710231794604,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.04001408,1.0
8034155058973946033,371586,2017-06-16 06:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.11362071,1.0
14947401787475844426,370461,2017-06-13 02:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.0598191,1.0
7322285445770651420,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.52612786,1.0
7140278410633794384,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.15946652,1.0
3257451660112308359,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,1.67281047,1.0
2876861092442587355,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.10242443,1.0
4406836152962138931,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.52519933,1.0
11286294070028480196,365079,2017-05-29 01:40:12,Ordinary Payment,S-AERP-JL5Y-EUCG-EQ2VU,S-MMMU-S28S-FXR6-EMERW,48.0,1.0
5381548983905822151,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.19229081,1.0
779364488310476099,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,30.76027164,1.0
9083407343173930765,364025,2017-05-26 02:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,16.70493435,1.0
12804220656781084961,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.37006502,1.0
9600866088663043270,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.27989761,1.0
14201992726316696344,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.58113069,1.0
11251765018499650636,362559,2017-05-22 00:54:25,Ordinary Payment,S-AERP-JL5Y-EUCG-EQ2VU,S-MMMU-S28S-FXR6-EMERW,3.0,1.0
36258925761240210,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,1.56942153,1.0
14932882232342026156,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,1.93837504,1.0
18056196158250692258,361354,2017-05-18 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERP-JL5Y-EUCG-EQ2VU,0.24434664,1.0
1075261113000588474,361204,2017-05-18 05:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AERP-JL5Y-EUCG-EQ2VU,0.1779822,1.0
12690498174266320180,360947,2017-05-17 12:29:41,Reward Recipient Assignment,S-AERP-JL5Y-EUCG-EQ2VU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10400377264353413832,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AERP-JL5Y-EUCG-EQ2VU,0.0,1.0
17382927700043334244,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AERP-JL5Y-EUCG-EQ2VU,0.9455019,1.0
3556272284331387214,360024,2017-05-14 22:48:09,Reward Recipient Assignment,S-AERP-JL5Y-EUCG-EQ2VU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13522399478442656568,360023,2017-05-14 22:40:17,Account Update,S-AERP-JL5Y-EUCG-EQ2VU,,0.0,1.0
5108707690251889387,359684,2017-05-13 23:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AERP-JL5Y-EUCG-EQ2VU,3.0,1.0
