ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4V9Z-K6TQ-9REQ-8AGXJ,1e-08,0.1764
3747917623242965302,284905,2016-10-16 18:27:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4V9Z-K6TQ-9REQ-8AGXJ,43.46468062,1.0
17296148245414500589,284539,2016-10-15 17:41:48,Reward Recipient Assignment,S-4V9Z-K6TQ-9REQ-8AGXJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17259707270339692997,284530,2016-10-15 17:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V9Z-K6TQ-9REQ-8AGXJ,5.0,1.0
17981796066745606669,284530,2016-10-15 17:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4V9Z-K6TQ-9REQ-8AGXJ,5.0,1.0
11323302679358644360,284529,2016-10-15 16:54:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4V9Z-K6TQ-9REQ-8AGXJ,3.0,1.0
3427250904157902831,284528,2016-10-15 16:52:37,Reward Recipient Assignment,S-4V9Z-K6TQ-9REQ-8AGXJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11103183205226512694,284240,2016-10-14 21:12:09,Arbitrary Message,S-4V9Z-K6TQ-9REQ-8AGXJ,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
9261553650481203925,284239,2016-10-14 21:04:38,Ordinary Payment,S-4V9Z-K6TQ-9REQ-8AGXJ,S-HH88-XUCE-KFHF-46ZME,1.0,1.0
14500518951164410946,284239,2016-10-14 21:04:38,Account Update,S-4V9Z-K6TQ-9REQ-8AGXJ,,0.0,1.0
7828516707992624778,284239,2016-10-14 21:04:38,Account Update,S-4V9Z-K6TQ-9REQ-8AGXJ,,0.0,1.0
17482601925932718017,284229,2016-10-14 20:17:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4V9Z-K6TQ-9REQ-8AGXJ,3.0,1.0
15532922501305766100,284218,2016-10-14 19:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V9Z-K6TQ-9REQ-8AGXJ,5.0,1.0
