ID,Height,timestamp,Type,From,To,Amount,Fee
10900361884377016983,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F54C-8EYW-K6WJ-CHVW6,0.0,1.0
15065129984313992395,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F54C-8EYW-K6WJ-CHVW6,0.0,1.0
16663280368115350271,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F54C-8EYW-K6WJ-CHVW6,0.0,1.0
12263197239731190572,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F54C-8EYW-K6WJ-CHVW6,0.0,1.0
12230141575354683633,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F54C-8EYW-K6WJ-CHVW6,0.0,1.0
17361239108408611284,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F54C-8EYW-K6WJ-CHVW6,0.0,1.0
9289358240095135457,32193,2014-11-09 12:36:30,Alias Sell,S-F54C-8EYW-K6WJ-CHVW6,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
424714108381137704,11583,2014-09-12 21:20:04,Ordinary Payment,S-NL9U-E9GX-MWWL-3V79X,S-F54C-8EYW-K6WJ-CHVW6,1.0,1.0
2140731105617733401,11552,2014-09-12 19:35:44,Reward Recipient Assignment,S-F54C-8EYW-K6WJ-CHVW6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11902458008697225020,11551,2014-09-12 19:29:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-F54C-8EYW-K6WJ-CHVW6,1.57213923,1.0
13831540451046090068,11549,2014-09-12 18:59:14,Alias Assignment,S-F54C-8EYW-K6WJ-CHVW6,,0.0,1.0
6395492707203007136,11549,2014-09-12 18:59:14,Account Update,S-F54C-8EYW-K6WJ-CHVW6,,0.0,1.0
16389975936400768772,11534,2014-09-12 17:57:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-F54C-8EYW-K6WJ-CHVW6,2.13440488,1.0
