ID,Height,timestamp,Type,From,To,Amount,Fee
6416452322964223915,285010,2016-10-17 01:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88F6-LT7M-HUD8-ENSU4,5.0,1.0
16151894205972557497,285009,2016-10-17 01:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88F6-LT7M-HUD8-ENSU4,5.0,1.0
13102996731479538317,284972,2016-10-16 22:33:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88F6-LT7M-HUD8-ENSU4,3.0,1.0
7292017637402393155,284943,2016-10-16 20:49:10,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9713200784722400066,284938,2016-10-16 20:18:05,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3832926933404998008,284933,2016-10-16 19:53:24,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11794902581622628543,284928,2016-10-16 19:45:15,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8007958099431377888,284923,2016-10-16 19:28:52,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
372252617468757925,284918,2016-10-16 19:12:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-88F6-LT7M-HUD8-ENSU4,70.5212,1.0
3258490090933968052,284918,2016-10-16 19:12:59,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16124032568793515936,284913,2016-10-16 18:44:05,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2268767966271283492,284908,2016-10-16 18:29:22,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10808601091452990796,284903,2016-10-16 18:10:50,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1361150056695601503,284898,2016-10-16 17:53:06,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9346835283672562803,284893,2016-10-16 17:24:14,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16378631225615026483,284888,2016-10-16 16:58:12,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16244593547008981564,284883,2016-10-16 16:49:02,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6671915577430441886,284860,2016-10-16 15:16:02,Reward Recipient Assignment,S-88F6-LT7M-HUD8-ENSU4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17698273806151402038,284805,2016-10-16 11:37:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88F6-LT7M-HUD8-ENSU4,3.0,1.0
4091613342446302238,284805,2016-10-16 11:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88F6-LT7M-HUD8-ENSU4,5.0,1.0
10926143986355776863,284803,2016-10-16 11:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88F6-LT7M-HUD8-ENSU4,5.0,1.0
8449679907881217513,284376,2016-10-15 06:57:55,Account Update,S-88F6-LT7M-HUD8-ENSU4,,0.0,1.0
9005107131560769037,283543,2016-10-12 22:40:43,Account Update,S-88F6-LT7M-HUD8-ENSU4,,0.0,1.0
6506329261841198305,283532,2016-10-12 21:59:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88F6-LT7M-HUD8-ENSU4,3.0,1.0
1699153215408977859,283530,2016-10-12 21:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88F6-LT7M-HUD8-ENSU4,5.0,1.0
