ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BFN-2GNV-9XZS-5RQJH,1e-08,0.5292
9295820338470519185,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BFN-2GNV-9XZS-5RQJH,1e-07,1.0
12474314022555320129,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BFN-2GNV-9XZS-5RQJH,1e-07,1.0
10000300530792247277,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BFN-2GNV-9XZS-5RQJH,1e-07,1.0
10795560328653179488,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BFN-2GNV-9XZS-5RQJH,1e-07,1.0
9483818611490561025,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,2.0,1.0001
823223476077930002,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,1.0,1.0
18348006684732679633,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,1.0,2.0
9213779877144328043,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,1.0,3.0
4853329328641462914,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,2.0,2.0
835667471677235727,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,3.0,3.0
16266801405849547266,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,2.0,2.0
17909959962681991968,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,2.0,2.0
467577749206451514,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,3.0,1.0
15155892155182185666,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,3.0,3.0
6950619285095221137,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,20.0,1.0
1263225696360343228,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,2.0,1.0
4810807870486407986,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,5.0,2.0
3545703502167234376,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,6.0,5.0
16331133430908045962,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,5.0,5.0
4063367406611812242,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,2.0,2.0
15013420694625041221,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,4.0,4.0
4136640108247195865,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BFN-2GNV-9XZS-5RQJH,2.0,1.0
2813502678006637917,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,10.0,2.0
6731523953148272959,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,2.0,2.0
15201960751124304117,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,3.0,2.0
11258877476617407177,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,10.0,6.0
10482472896144017378,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,10.0,6.0
6921600191221479538,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,6.0,6.0
7211900614178991471,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,5.0,1.0
8606594550220904001,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,5.0,1.0
9479576720522773972,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,12.0,1.0
9470686193194725751,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,7.0,3.0
2358333428784035013,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,10.0,3.0
7906752643680987167,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,10.0,3.0
1565611710912974305,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,20.0,1.0
6731636199439802402,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,10.0,1.0
12319262314641078325,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,15.0,1.0
16406977170807442055,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BFN-2GNV-9XZS-5RQJH,10.0,1.0
17879064476673584936,324268,2017-02-03 22:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BFN-2GNV-9XZS-5RQJH,5.0,1.0
10240335896229520172,324267,2017-02-03 22:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BFN-2GNV-9XZS-5RQJH,5.0,1.0
15720006144111744809,323969,2017-02-03 03:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BFN-2GNV-9XZS-5RQJH,5.0,1.0
3866444599422115477,323962,2017-02-03 02:23:39,Reward Recipient Assignment,S-3BFN-2GNV-9XZS-5RQJH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16229193994277737473,323946,2017-02-03 01:08:50,Ordinary Payment,S-3BFN-2GNV-9XZS-5RQJH,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
9123887902239467843,323935,2017-02-03 00:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BFN-2GNV-9XZS-5RQJH,5.0,1.0
