ID,Height,timestamp,Type,From,To,Amount,Fee
1736208160030650002,780466,2020-08-03 07:34:58,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0147
12592179268256687265,741563,2020-04-16 18:39:47,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-FXYP-EGF9-76DA-AFVSR,5.0,0.03675
17482649910865828222,741471,2020-04-16 12:39:31,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-EE77-A3KG-KRZK-G2CY2,13.0,0.0588
8756182365477943294,741409,2020-04-16 08:21:35,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-RM4M-E2ET-MCUN-59953,1.0,0.02205
14707247550536470969,740496,2020-04-13 19:28:37,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-6982-9GPT-3J53-HGZ3P,8.0,0.03675
10738366682374774458,740286,2020-04-13 04:39:35,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-RM4M-E2ET-MCUN-59953,1.0,0.0588
16960535871014526797,739510,2020-04-11 00:39:54,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-RM4M-E2ET-MCUN-59953,26.0,0.0147
16553011020273509455,739037,2020-04-09 17:25:14,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-U538-ZEPR-2GX7-2ASQK,1.0,0.00735
6037168807647940651,736510,2020-04-02 15:36:10,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-N8HZ-E5EH-KMZC-EJEQY,29.0,0.0588
12563490378292670718,735528,2020-03-30 21:38:45,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-RM4M-E2ET-MCUN-59953,1.0,0.03675
10391355186871218052,734817,2020-03-28 21:52:04,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-RM4M-E2ET-MCUN-59953,10.0,0.0588
690355636620544043,733835,2020-03-26 03:56:53,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-RM4M-E2ET-MCUN-59953,1.0,0.03675
16938810042949615138,733796,2020-03-26 01:24:17,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-HGPA-CAZB-NR8L-DHE46,10.0,0.0147
16373652305615491940,731415,2020-03-19 09:49:57,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-RM4M-E2ET-MCUN-59953,1.0,0.05145
3106188856661434664,731206,2020-03-18 19:37:45,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-63PB-V8MJ-7REC-4VAYF,4.0,0.0441
424331700459949264,731135,2020-03-18 14:52:45,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-RM4M-E2ET-MCUN-59953,1.0,0.05145
9142334744986019572,730449,2020-03-16 16:42:15,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-RM4M-E2ET-MCUN-59953,1.0,0.0294
7466226610815958507,729988,2020-03-15 10:03:03,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-DVNX-KCRB-9MXT-7VF2W,8.0,0.0294
13029986397503257537,729455,2020-03-13 22:16:26,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-RM4M-E2ET-MCUN-59953,19.0,0.0294
10233198790603820541,728660,2020-03-11 16:58:14,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-RM4M-E2ET-MCUN-59953,18.0,0.0294
17828566696078731252,726262,2020-03-04 23:41:24,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-9TD7-YL3R-DJ99-GYHC9,1.0,0.05145
1885761219043190717,725915,2020-03-04 00:32:45,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-YWZW-YRDP-V4RY-FKP6C,7.0,0.03675
5477695799121909563,725627,2020-03-03 05:04:34,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-RM4M-E2ET-MCUN-59953,3.0,0.0441
11238358635326201281,725051,2020-03-01 14:16:41,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-5EHV-K32C-AGX6-7NJHY,13.0,0.0588
12621631989161277311,724002,2020-02-27 16:05:21,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-RM4M-E2ET-MCUN-59953,1.0,0.05145
8548807653622435330,722419,2020-02-23 05:21:52,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-ZFQC-SAQ3-HYBQ-DRHV3,18.0,0.03675
17139987956198070423,721487,2020-02-20 15:17:18,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-75E3-SBW9-RFT7-6FWYM,14.0,0.03675
7723691319691473654,721336,2020-02-20 04:48:26,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-RM4M-E2ET-MCUN-59953,49.0,0.0441
5078127559370066969,718489,2020-02-12 05:37:24,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0441
93147943328441200,717529,2020-02-09 12:50:01,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-CA32-YX4J-DL3L-A2PGK,2.0,0.05145
14459043535383314497,716402,2020-02-06 09:04:34,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-RM4M-E2ET-MCUN-59953,1.0,0.0441
6313655256396570453,716243,2020-02-05 22:36:49,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-PBTS-A7HW-2YHW-G4H5B,14.0,0.0147
13126663149707069674,715120,2020-02-02 19:13:23,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RM4M-E2ET-MCUN-59953,11.0,0.03675
12776733716556731965,715087,2020-02-02 16:49:57,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-YH3F-ETEC-C4KS-5U9DD,5.0,0.03675
11068677624476813496,714054,2020-01-30 19:36:24,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-RM4M-E2ET-MCUN-59953,3.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RM4M-E2ET-MCUN-59953,10.0,0.06615
