ID,Height,timestamp,Type,From,To,Amount,Fee
12084903072475563867,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3K4X-NUCB-3DJ8-DZ644,1e-07,1.0
11038033488370945690,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3K4X-NUCB-3DJ8-DZ644,1e-07,1.0
12195781255993695308,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
6822333937404925250,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3K4X-NUCB-3DJ8-DZ644,0.01001425,1.0
18200214228736963913,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,2.0,1.0001
10504474401546020493,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,1.0,1.0
12469447810674492565,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,1.0,2.0
13459676523865263090,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,1.0,3.0
10407454622852754656,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,2.0,2.0
2781025309951594459,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,3.0,3.0
10386377343028032396,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,2.0,2.0
17310563477235440665,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,2.0,2.0
9787032965965705653,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,3.0,1.0
13860157447276380857,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,3.0,3.0
13446049205528883512,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,20.0,1.0
2623757484438141443,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,2.0,1.0
15331818091728453435,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,5.0,2.0
11108980531127934433,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,6.0,5.0
14260952245042426985,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,5.0,5.0
1970600029325320186,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,2.0,2.0
8769196843603907995,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,4.0,4.0
7560930404158423318,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K4X-NUCB-3DJ8-DZ644,2.0,1.0
9676613389107975558,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,10.0,2.0
16855099683390288945,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,2.0,2.0
1027287585730293199,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,3.0,2.0
5444511504150176106,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,10.0,6.0
7388839232062314318,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,10.0,6.0
9773545050974541870,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,6.0,6.0
3052043606436302037,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,5.0,1.0
6926449811482700581,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,5.0,1.0
10776230507283269429,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,12.0,1.0
17623319273586746320,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,7.0,3.0
7853857802294159256,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,10.0,3.0
3586177424783055756,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,10.0,3.0
17569328723921309868,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,20.0,1.0
17113792782427875212,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K4X-NUCB-3DJ8-DZ644,10.0,1.0
2526245299164781087,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
11476097910282323710,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3K4X-NUCB-3DJ8-DZ644,0.03800542,1.0
6542666554894259272,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3K4X-NUCB-3DJ8-DZ644,0.01430399,1.0
2642133581794804617,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
5065275743394879024,225975,2016-05-04 11:56:09,Ordinary Payment,S-3K4X-NUCB-3DJ8-DZ644,S-TE35-RY4F-FW8Z-32J2Q,3928.0,4.0
1394018201842011163,192653,2016-02-01 08:28:24,Balance Leasing,S-3K4X-NUCB-3DJ8-DZ644,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
17907297859007474926,192649,2016-02-01 08:06:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3K4X-NUCB-3DJ8-DZ644,1.0,1.0
11087816843153626602,192648,2016-02-01 08:05:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
2622161687369581430,173362,2015-12-09 09:00:36,Balance Leasing,S-3K4X-NUCB-3DJ8-DZ644,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
15464311945704987296,173360,2015-12-09 08:29:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
12251000200153825395,170542,2015-12-01 11:49:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,2.0,1.0
11449996443702813666,170540,2015-12-01 11:46:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
18199221241969270286,170540,2015-12-01 11:46:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
11500034732382602237,169783,2015-11-29 08:38:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
7383774456804186605,169783,2015-11-29 08:38:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
11372601791376284268,169560,2015-11-28 17:23:53,Balance Leasing,S-3K4X-NUCB-3DJ8-DZ644,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
370928879094672734,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-3K4X-NUCB-3DJ8-DZ644,0.4513545,1.0
4503059462043205841,169456,2015-11-28 10:35:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
6881142961301288997,169456,2015-11-28 10:35:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
13099327786195189280,168716,2015-11-26 08:46:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
4692100314116130842,168716,2015-11-26 08:46:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
14295402707209586620,168715,2015-11-26 08:34:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
6132430614577554561,168367,2015-11-25 09:21:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
10411997561394004011,168366,2015-11-25 09:17:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
6274345799845652786,168366,2015-11-25 09:17:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
13970130629976374753,168008,2015-11-24 08:59:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,2.0,1.0
13660568503368578550,167999,2015-11-24 08:23:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3K4X-NUCB-3DJ8-DZ644,919.88181819,1.0
8681648308973674106,167993,2015-11-24 08:03:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
12425886671136203540,167630,2015-11-23 07:37:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3K4X-NUCB-3DJ8-DZ644,0.0,1.0
17447429888776359013,167629,2015-11-23 07:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3K4X-NUCB-3DJ8-DZ644,2000.9446087,1.0
6084604222161250410,166703,2015-11-20 17:13:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3K4X-NUCB-3DJ8-DZ644,968.557,1.0
869476584073645888,166653,2015-11-20 14:03:49,Balance Leasing,S-3K4X-NUCB-3DJ8-DZ644,S-KMVY-S3ZK-5BTA-B5BTX,0.0,1.0
9833307318651337591,166652,2015-11-20 14:00:50,Ordinary Payment,S-3K4X-NUCB-3DJ8-DZ644,S-3N7E-CX8T-K6AM-D6Q4N,1.0,1.0
5200068207607109681,166649,2015-11-20 13:47:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
