ID,Height,timestamp,Type,From,To,Amount,Fee
6791992615877508402,469166,2018-03-16 13:49:50,Ordinary Payment,S-RMV6-TNKS-UU4K-GYDQR,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
11712642846249415439,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,5.47525507,1.0
5459930123000959759,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,3.70260748,1.0
17965557060782439,446040,2018-01-10 21:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,9.46219004,1.0
361587263438706082,445546,2018-01-09 12:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,50.95598679,1.0
10462762221850426648,445049,2018-01-08 03:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,919.72991911,1.0
14572894859583816309,444837,2018-01-07 13:18:31,Ordinary Payment,S-RMV6-TNKS-UU4K-GYDQR,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15039069024410198131,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,8.74090792,1.0
15937414843084610606,444145,2018-01-05 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,47.80376433,1.0
18280660670148325933,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,5.17717412,1.0
4699469665408679419,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,5.70129648,1.0
8113676997519947736,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,15.55820865,1.0
15825084944233903210,442170,2017-12-31 02:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,0.91652072,1.0
15019201138030544273,441671,2017-12-29 16:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,1.69079121,1.0
4140158515041791462,441165,2017-12-28 06:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,10.07464655,1.0
3116131006392964138,440966,2017-12-27 16:51:25,Ordinary Payment,S-25N4-PT4G-H7EK-F2SLT,S-RMV6-TNKS-UU4K-GYDQR,1815.0,1.0
3190999813823591868,440664,2017-12-26 20:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,1.93753381,1.0
13662583457095338996,440169,2017-12-25 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,4.99592641,1.0
16537462994441242268,439675,2017-12-24 02:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,80.69810597,1.0
714174061424393673,439179,2017-12-22 16:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,957.98575244,1.0
15461223239538339715,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,16.56195237,1.0
10286763360742356642,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,32.86472958,1.0
13865951997107453755,437827,2017-12-18 22:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,4.73323419,1.0
15177859020333573997,416699,2017-10-20 20:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,9.93383096,1.0
15785456168392474046,416204,2017-10-19 11:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,335.14827825,1.0
647623655235035070,415706,2017-10-18 01:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,1121.40541441,1.0
6769039243282330899,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,70.95887237,1.0
6521609676738440135,415235,2017-10-16 18:19:44,Ordinary Payment,S-RMV6-TNKS-UU4K-GYDQR,S-XJ56-LSEB-RA25-APG7R,10.0,1.0
2653146634960403174,415016,2017-10-16 03:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,164.82001953,1.0
1612660223140512727,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,107.01981169,1.0
16559508940091283652,414019,2017-10-13 08:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,794.50262857,1.0
17162993113318238583,413739,2017-10-12 13:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,52.82287317,1.0
46190280036412908,413240,2017-10-11 04:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,34.46388535,1.0
8044152487708995736,412744,2017-10-09 18:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,37.51039942,1.0
7023835462912528679,412250,2017-10-08 09:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,40.15491121,1.0
12521212169380318726,411752,2017-10-07 00:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,77.91952358,1.0
15434041050508024587,411255,2017-10-05 15:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,17.26597364,1.0
17786721923680160006,410760,2017-10-04 05:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RMV6-TNKS-UU4K-GYDQR,26.61946361,1.0
5103373586596199608,410208,2017-10-02 16:26:42,Reward Recipient Assignment,S-RMV6-TNKS-UU4K-GYDQR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18129877230618488127,402771,2017-09-11 21:06:13,Account Update,S-RMV6-TNKS-UU4K-GYDQR,,0.0,1.0
10627589595609735233,402754,2017-09-11 20:22:56,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-RMV6-TNKS-UU4K-GYDQR,3.0,1.0
