ID,Height,timestamp,Type,From,To,Amount,Fee
5783728250582283706,780821,2020-08-04 07:06:42,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-4Y3L-HTP3-9HX5-2QU9P,16.27235,0.02205
13013928216961861063,741138,2020-04-15 14:02:10,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-F6R6-S6MR-LMDT-C6UYY,11.0,0.03675
10883585484364803364,740580,2020-04-14 01:02:14,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-F6R6-S6MR-LMDT-C6UYY,3.0,0.0147
12193932636938120018,739500,2020-04-11 00:04:18,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.0441
14348809250558559338,739435,2020-04-10 19:49:45,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-NZYP-WG7F-RGCE-FUYBL,33.0,0.0588
7609752349923356154,738315,2020-04-07 16:41:21,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-F6R6-S6MR-LMDT-C6UYY,6.0,0.0294
16060714055296815362,738067,2020-04-07 00:07:30,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-F6R6-S6MR-LMDT-C6UYY,8.0,0.0588
15756564027088489240,735019,2020-03-29 11:05:33,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-F6R6-S6MR-LMDT-C6UYY,24.0,0.00735
6229219291586707546,734617,2020-03-28 08:30:04,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.03675
13163535907528385741,733612,2020-03-25 13:33:11,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0147
15900601276812408553,733505,2020-03-25 06:00:28,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.0588
8302187121250943419,730665,2020-03-17 07:23:12,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.02205
8591918431631941499,729879,2020-03-15 02:46:13,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-DF2J-W3BR-QPCQ-9NVHE,7.0,0.05145
16630862040256228025,729260,2020-03-13 09:04:03,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-F6R6-S6MR-LMDT-C6UYY,5.0,0.0441
6386265096118724836,729177,2020-03-13 03:30:58,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.0441
9122534893007857793,728696,2020-03-11 19:24:23,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-7592-72JN-NDC7-2H36J,2.0,0.0441
11367502205860012069,727852,2020-03-09 10:28:21,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-KC7E-9SBD-TCMZ-4WUH3,11.0,0.03675
10812833799531333539,725234,2020-03-02 02:29:44,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-F6R6-S6MR-LMDT-C6UYY,11.0,0.0294
15510653790128327336,724787,2020-02-29 20:54:11,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-F6R6-S6MR-LMDT-C6UYY,2.0,0.03675
14981833683636834650,724722,2020-02-29 16:17:31,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-F6R6-S6MR-LMDT-C6UYY,5.0,0.0441
8080450491961376470,722452,2020-02-23 07:37:10,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-W3QJ-3D9F-S9F5-9TGWK,6.0,0.02205
13609297669116836553,721704,2020-02-21 05:25:34,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.03675
9234594642655271714,721639,2020-02-21 01:03:28,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-XCBW-C92A-88TF-DSTJT,6.0,0.0441
706585185106869996,721157,2020-02-19 16:25:34,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-GFN7-MJ48-2C9J-G6RZY,5.0,0.0294
13514437738036451072,720146,2020-02-16 20:56:06,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.03675
9118231794491354439,719993,2020-02-16 10:50:51,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-F6R6-S6MR-LMDT-C6UYY,15.0,0.03675
12816329395957866116,718280,2020-02-11 16:04:27,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0441
18178491381041345612,717575,2020-02-09 16:15:52,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-LWZQ-W8AM-EELJ-9FXUA,4.0,0.0294
7468226432283055077,715197,2020-02-03 00:36:36,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-YKF4-KVSM-UTEE-FKZM7,9.0,0.05145
221044162179904640,714707,2020-02-01 15:22:05,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-F6R6-S6MR-LMDT-C6UYY,5.0,0.03675
3003637761104116093,714566,2020-02-01 06:16:36,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-F6R6-S6MR-LMDT-C6UYY,6.0,0.0294
2273967048973206125,714169,2020-01-31 03:20:58,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-F6R6-S6MR-LMDT-C6UYY,2.0,0.0441
3514855654631201547,713617,2020-01-29 14:06:35,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.0441
15507518137283545262,713562,2020-01-29 11:00:17,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0147
13810097666774185546,713379,2020-01-28 22:31:54,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-ZS35-PEDT-ETY5-DNZPW,17.0,0.03675
6864320747940309364,712310,2020-01-25 22:26:56,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-F6R6-S6MR-LMDT-C6UYY,10.0,0.0294
8991343901186479717,711723,2020-01-24 07:34:33,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-F6R6-S6MR-LMDT-C6UYY,3.0,0.00735
18138289670109418002,711380,2020-01-23 08:36:47,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F6R6-S6MR-LMDT-C6UYY,10.0,0.0588
