ID,Height,timestamp,Type,From,To,Amount,Fee
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-5M8S-RDNU-MH7J-GY5KC,32.74628378,0.1
6796804119943303928,502850,2018-06-18 21:18:22,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14079519384405622406,502838,2018-06-18 20:26:38,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6416874261086491949,502483,2018-06-17 20:46:25,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
11384574651947885317,502142,2018-06-16 21:55:05,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11446792265429072101,502141,2018-06-16 21:35:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M8S-RDNU-MH7J-GY5KC,4.0,1.0
624917191634183019,501422,2018-06-14 20:19:19,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,55.0,1.0
16252088539036944231,501241,2018-06-14 08:31:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M8S-RDNU-MH7J-GY5KC,56.14180895,0.1
10749474227306836743,498562,2018-06-06 20:07:56,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,52.0,1.0
5874187327595255708,498520,2018-06-06 17:34:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M8S-RDNU-MH7J-GY5KC,52.85486624,1.0
4140756139129913995,497485,2018-06-03 19:49:52,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,57.0,1.0
1696922884549100294,497301,2018-06-03 08:02:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M8S-RDNU-MH7J-GY5KC,57.77648273,1.0
14907181727248402541,496414,2018-05-31 19:49:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,51.0,1.0
2385733274493231876,496082,2018-05-30 21:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M8S-RDNU-MH7J-GY5KC,51.70182265,1.0
17719922266083876110,494262,2018-05-25 19:02:13,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,98.0,1.0
9405958303794187282,494229,2018-05-25 17:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M8S-RDNU-MH7J-GY5KC,57.56901237,1.0
355689869759464113,492813,2018-05-21 18:13:47,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
5333333584236969776,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-5M8S-RDNU-MH7J-GY5KC,41.8948237,1.0
14625838270807228477,490616,2018-05-15 14:30:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,59.0,1.0
17915388511867779713,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5M8S-RDNU-MH7J-GY5KC,0.02868753,1.0
13198897779032082478,489714,2018-05-13 02:22:30,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-5M8S-RDNU-MH7J-GY5KC,49.85326811,1.0
5529913482874640276,489607,2018-05-12 18:52:43,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-5M8S-RDNU-MH7J-GY5KC,10.0,1.0
12726829792111058659,489595,2018-05-12 18:13:26,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,130.0,1.0
7036952535278667150,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5M8S-RDNU-MH7J-GY5KC,11.13562816,1.0
17167850452893524993,489270,2018-05-11 20:11:34,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
15074118441550013386,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5M8S-RDNU-MH7J-GY5KC,5.04516802,1.0
13029958691203452883,488583,2018-05-09 21:51:34,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12860477447571244762,488489,2018-05-09 15:54:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-5M8S-RDNU-MH7J-GY5KC,44.30276193,1.0
12757063022322136456,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-5M8S-RDNU-MH7J-GY5KC,31.32795805,1.0
13273781155871989559,487867,2018-05-07 21:37:19,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
10166968104429798242,487839,2018-05-07 19:32:40,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
18130745621649503022,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,15.53779127,1.0
11653796499110659707,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,11.04400212,1.0
13832021775881775664,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,17.20386146,1.0
13353900852154145778,481576,2018-04-20 07:47:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,74.0,1.0
3590063233615113151,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,17.90084183,1.0
839995776362306429,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,18.06257826,1.0
6814924163444901192,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,15.92425216,1.0
8300566572936812752,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,12.83716445,1.0
10826157716086687343,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,10.80340304,1.0
2355155105750882913,479081,2018-04-13 07:39:50,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,28.0,1.0
9161652869597951578,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,26.6323341,1.0
12872484157429891180,478722,2018-04-12 07:43:31,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,103.0,1.0
9215960075081619732,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,57.67746105,1.0
2567974332027079465,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,12.79306905,1.0
2611841138693883699,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,11.06378905,1.0
18244463130447525600,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,12.0193977,1.0
15304521860777031687,478119,2018-04-10 14:51:17,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,180.0,1.0
10441087635048272702,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,22.45969713,1.0
16193448179305027185,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,31.57348712,1.0
751727580391975301,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,34.86689411,1.0
15068373312490778954,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,14.63672655,1.0
7391391653969268339,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,19.26037693,1.0
16525409933831344142,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,17.90583688,1.0
13725345966061284045,475972,2018-04-04 15:08:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,50.0,1.0
9222803901098229164,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,11.13107059,1.0
8079802420139203431,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,20.34706813,1.0
9361368314837759621,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,20.65384905,1.0
8802471854689936254,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,16.04985106,1.0
144171889241122646,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,15.72821746,1.0
9012534687802383080,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,17.61670224,1.0
5650400982341984392,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,0.52764735,1.0
959458865714500743,471789,2018-03-23 22:08:40,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13681537146225648278,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,2.52827438,1.0
3713799571629080687,471430,2018-03-22 21:57:42,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,18.0,1.0
8682667788493481301,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,6.99073942,1.0
444044858154675512,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,11.9513169,1.0
18286998314193276428,470670,2018-03-20 18:32:23,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,22.0,1.0
10543407736107968961,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,6.61377717,1.0
17733951218100636341,470288,2018-03-19 16:58:40,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16921443459529606261,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,17.13591173,1.0
15891025142917880590,469162,2018-03-16 13:17:42,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,26.0,1.0
10728722354898732125,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,25.37091279,1.0
414815926452407372,469074,2018-03-16 07:19:08,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,16.0,1.0
368511787955456948,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,17.34311125,1.0
15784228973112700119,468851,2018-03-15 16:24:53,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,30.0,1.0
4945852505870793063,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,17.79401678,1.0
2777258197436006056,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,14.13987422,1.0
13977971765532860471,468102,2018-03-13 14:33:16,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,25.0,1.0
883367966742193867,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,10.39215891,1.0
4592281705119455065,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,10.08758184,1.0
15402056901026348229,467112,2018-03-10 19:51:34,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,60.0,1.0
9890977606723338106,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,16.94574813,1.0
1406158753987191138,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,1.48215431,1.0
10433740671787901907,466432,2018-03-08 21:54:02,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4786677971583633067,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,6.39579881,1.0
2469228635927666700,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,16.12188662,1.0
10065987421784582208,465717,2018-03-06 22:05:34,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-FNYF-PUNF-5P8K-E9YUV,100.0,1.0
7652238213269053212,465676,2018-03-06 19:07:30,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-FNYF-PUNF-5P8K-E9YUV,300.0,1.0
13207987349560202180,465647,2018-03-06 17:35:20,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,200.0,1.0
13338944164451434241,465634,2018-03-06 16:31:05,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-FNYF-PUNF-5P8K-E9YUV,200.0,1.0
9343527246240284692,465594,2018-03-06 13:49:59,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14959882049512067526,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,10.77827186,1.0
8009586358200869536,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,15.16858817,1.0
2281313869997958874,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,26.5315667,1.0
14451763437259685783,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,16.72303821,1.0
9352715829365348457,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,1.08489653,1.0
937829006809393253,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,15.10006366,1.0
585303914008852429,463180,2018-02-27 19:40:10,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3115374910843030480,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5M8S-RDNU-MH7J-GY5KC,17.21353984,1.0
13860452011062383453,462771,2018-02-26 16:22:54,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8835926414441595518,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,20.29,1.0
4684583536713748730,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,32.96955034,1.0
11213554981975330698,462451,2018-02-25 18:51:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5M8S-RDNU-MH7J-GY5KC,4.46463874,1.0
10995535322344346538,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,13.06496983,1.0
16090911153964674094,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,13.26656423,1.0
1704326537639888713,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,20.39810178,1.0
1884129148444774429,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,13.627258,1.0
1337795680556182886,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,14.8640762,1.0
7900925551963860533,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,14.28877989,1.0
3164223534577907442,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,20.82894039,1.0
8892409492522201162,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,11.42354617,1.0
17085803554359685538,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,10.78309449,1.0
11648208042531571356,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,14.89205967,1.0
8069164244187318311,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,22.71436719,1.0
277011171385202704,459623,2018-02-17 21:15:06,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11787304993957766948,458822,2018-02-15 15:35:09,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10916800574431884030,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,11.92115065,1.0
16528690718076180430,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,20.07,1.0
16037050410425753795,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,14.82868958,1.0
15046100302657026717,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,12.98171487,1.0
8570301822571908411,457474,2018-02-11 21:12:20,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5M8S-RDNU-MH7J-GY5KC,232.0,1.0
13943104179828274047,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5M8S-RDNU-MH7J-GY5KC,15.22025254,1.0
887507113202023198,457129,2018-02-10 22:00:26,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1724052888650953391,457085,2018-02-10 18:54:30,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11252588125302013940,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M8S-RDNU-MH7J-GY5KC,58.44,1.0
10028957040693493665,455345,2018-02-05 22:32:50,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17692940433091923281,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,24.28,1.0
16165882419264509581,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,23.81,1.0
10624013992562173801,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M8S-RDNU-MH7J-GY5KC,15.79673679,1.0
1532350461874827878,454082,2018-02-02 09:49:23,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16524511360368991526,453845,2018-02-01 17:47:02,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11320559385098757812,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M8S-RDNU-MH7J-GY5KC,15.41890386,1.0
12722574474363012845,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M8S-RDNU-MH7J-GY5KC,18.25748813,1.0
876787580203541040,452114,2018-01-27 20:57:06,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15134563615081993250,449222,2018-01-19 19:24:47,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17616279995597316179,449095,2018-01-19 10:24:35,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-5M8S-RDNU-MH7J-GY5KC,0.0,1.0
6141586493046442335,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,21.55,1.0
10869721593676098402,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M8S-RDNU-MH7J-GY5KC,2.77095228,1.0
8040427469084276761,448406,2018-01-17 12:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,23.66,1.0
2724984656702183497,447721,2018-01-15 14:39:14,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
663097700020896872,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M8S-RDNU-MH7J-GY5KC,3.0064637,1.0
9617064323178380985,447074,2018-01-13 18:59:41,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,125.0,1.0
17988358838767159944,447073,2018-01-13 18:55:30,Account Update,S-5M8S-RDNU-MH7J-GY5KC,,0.0,1.0
8729969936288059801,447072,2018-01-13 18:54:20,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,20.0,1.0
7427724793905427239,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5M8S-RDNU-MH7J-GY5KC,116.59434362,1.0
17778344120670744620,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,21.0,1.0
15389083979418721519,446060,2018-01-10 23:12:58,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17563232551117712987,445586,2018-01-09 15:25:23,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,7.0,1.0
1203239438136605097,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8S-RDNU-MH7J-GY5KC,20.5,1.0
1656021505594568113,443092,2018-01-02 15:54:55,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
379767346081822076,443087,2018-01-02 15:09:08,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13687285588523563886,442089,2017-12-30 20:27:28,Reward Recipient Assignment,S-5M8S-RDNU-MH7J-GY5KC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7865213633879077312,442072,2017-12-30 19:12:21,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5M8S-RDNU-MH7J-GY5KC,4.0,1.0
