ID,Height,timestamp,Type,From,To,Amount,Fee
5716447578525666443,780416,2020-08-03 04:21:43,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-4Y3L-HTP3-9HX5-2QU9P,15.53695,0.06615
17830255253050752996,741664,2020-04-17 01:33:05,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-WF4Z-5XDF-6M3D-A52JZ,14.0,0.05145
5380517367230323497,740092,2020-04-12 16:18:18,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-RU8M-JQJ9-3P2P-6Z7AA,7.0,0.05145
3978789318116223932,739939,2020-04-12 05:48:17,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-M337-BQRW-ZV9F-2B25X,14.0,0.03675
6609622892661793013,739520,2020-04-11 01:31:19,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-W8X4-2XLW-35QA-8KMXA,15.0,0.05145
10000788665894160278,738724,2020-04-08 20:08:42,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-WF4Z-5XDF-6M3D-A52JZ,36.0,0.0588
4715024239997744928,734392,2020-03-27 17:19:38,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-HQLA-L4RP-2ERK-98CQ6,3.0,0.03675
3188434477361045809,733217,2020-03-24 10:44:42,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-WF4Z-5XDF-6M3D-A52JZ,3.0,0.00735
9939781906683097217,728778,2020-03-12 00:18:31,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-JEDQ-KSLW-D438-9JXNV,7.0,0.0147
12115201540593806629,727736,2020-03-09 02:55:09,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-WF4Z-5XDF-6M3D-A52JZ,6.0,0.05145
2092957103919091263,726966,2020-03-06 23:00:03,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.0147
6963374138395624455,725630,2020-03-03 05:11:23,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-WF4Z-5XDF-6M3D-A52JZ,3.0,0.05145
7629929281261620857,721703,2020-02-21 05:21:15,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-SQM4-T56P-8H9X-FNV99,2.0,0.00735
3721159059989751419,719200,2020-02-14 05:56:12,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-7MZ6-7DKE-GHKX-3LMYR,52.0,0.0147
7350936947752519138,719187,2020-02-14 05:13:27,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-WF4Z-5XDF-6M3D-A52JZ,6.0,0.02205
8211241870683648596,718861,2020-02-13 06:14:27,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-WF4Z-5XDF-6M3D-A52JZ,14.0,0.02205
9831424538756973473,718690,2020-02-12 19:12:45,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-WF4Z-5XDF-6M3D-A52JZ,7.0,0.05145
4340330477472111859,718438,2020-02-12 02:17:31,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-WF4Z-5XDF-6M3D-A52JZ,5.0,0.05145
16282775536320960385,718336,2020-02-11 20:08:26,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-WF4Z-5XDF-6M3D-A52JZ,7.0,0.0147
1875081180935782095,717920,2020-02-10 15:40:15,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-WF4Z-5XDF-6M3D-A52JZ,15.0,0.0294
5044753361557665576,717502,2020-02-09 11:14:21,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-VFUB-TE2X-AFDK-E4Y74,6.0,0.02205
10044161453356488819,717294,2020-02-08 20:46:40,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-AGQM-7CX5-9BY4-3BC5P,10.0,0.0588
9945692554388379322,715860,2020-02-04 21:06:55,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.0588
15539760862661937070,715466,2020-02-03 18:27:52,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-WF4Z-5XDF-6M3D-A52JZ,2.0,0.03675
17944971839139341050,715238,2020-02-03 03:08:25,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-WF4Z-5XDF-6M3D-A52JZ,1.0,0.05145
7174740168955033555,715013,2020-02-02 12:23:56,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-WF4Z-5XDF-6M3D-A52JZ,12.0,0.0588
13473475067908858110,714658,2020-02-01 12:02:36,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-L7LU-NHVH-KD73-HRMRH,4.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WF4Z-5XDF-6M3D-A52JZ,10.0,0.06615
