ID,Height,timestamp,Type,From,To,Amount,Fee
8781869322764019727,149537,2015-10-03 17:30:15,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,589.0,1.0
15431781796252476346,149531,2015-10-03 17:01:41,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,590.0,1.0
3255349606420107930,149148,2015-10-02 14:51:10,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,569.0,1.0
9271708330843085749,149147,2015-10-02 14:46:34,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,349.0,1.0
5749062295095297012,149142,2015-10-02 14:29:57,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-XJBJ-LXHE-PYRZ-CEBK2,570.0,1.0
12797333198281194570,149141,2015-10-02 14:26:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,350.0,1.0
10726241729333706829,149137,2015-10-02 14:20:24,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,1169.0,1.0
6558903348525830858,149137,2015-10-02 14:20:24,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,549.0,1.0
17514029720533558739,148873,2015-10-01 20:48:52,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,1170.0,1.0
15779506920778197186,148505,2015-09-30 19:51:59,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,550.0,1.0
11035070347432661516,148141,2015-09-29 19:42:26,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,1269.0,1.0
7144973138072871438,148134,2015-09-29 19:29:10,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-XJBJ-LXHE-PYRZ-CEBK2,1270.0,1.0
6618328065755278662,148104,2015-09-29 17:09:51,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,9499.0,1.0
5276143614264359614,148097,2015-09-29 16:40:14,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,9500.0,10.0
2505768804462819865,141023,2015-09-09 21:51:17,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,8199.0,1.0
4469038024897261522,141015,2015-09-09 21:19:41,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,8200.0,8.0
17728606089644629003,134559,2015-08-22 20:08:57,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
929826893831358740,134552,2015-08-22 19:37:31,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,2200.0,2.0
7172736548987478255,133514,2015-08-19 21:58:23,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
8814101394162326421,133440,2015-08-19 16:53:15,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,1600.0,2.0
10049724361035651944,133438,2015-08-19 16:38:28,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
12814544270893147231,133395,2015-08-19 13:42:37,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-XJBJ-LXHE-PYRZ-CEBK2,1100.0,1.0
6658980427693610520,132411,2015-08-16 19:53:34,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,8099.0,1.0
6555454294143281755,132056,2015-08-15 19:19:43,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,8100.0,8.0
13669829600327845692,126843,2015-08-01 05:51:14,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,324.0,1.0
4203744013121606391,126837,2015-08-01 05:22:35,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-XJBJ-LXHE-PYRZ-CEBK2,325.0,1.0
2276979312092504536,126825,2015-08-01 04:36:43,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7071404855234466757,126822,2015-08-01 04:14:30,Ordinary Payment,S-XJBJ-LXHE-PYRZ-CEBK2,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
12938673970833229512,126819,2015-08-01 03:51:47,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,1000.0,1.0
7505945542566645736,126816,2015-08-01 03:42:30,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-XJBJ-LXHE-PYRZ-CEBK2,50.0,1.0
