ID,Height,timestamp,Type,From,To,Amount,Fee
3030187659641632631,446990,2018-01-13 13:49:16,Ordinary Payment,S-F754-YSNM-768J-9ML5Q,S-HK9D-P74Q-XDEJ-D6PGM,611.58554395,1.0
11789694871994023782,443466,2018-01-03 16:55:19,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17898089192523999835,377193,2017-07-01 22:32:44,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2982728505090999379,376869,2017-07-01 00:30:50,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2059415294947287103,376864,2017-07-01 00:14:57,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15385015791586727090,376859,2017-06-30 23:57:59,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9984890205467564396,376854,2017-06-30 23:26:02,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3354232544930552582,373213,2017-06-20 19:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,22.17785784,1.0
10151208199725199948,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,32.19039254,1.0
16999369161089004707,372190,2017-06-17 22:41:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,60.04113444,1.0
8727706800506320407,370869,2017-06-14 05:57:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,151.17189445,1.0
9628471520198555313,370435,2017-06-13 01:25:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,50.62020563,1.0
16215033982758247555,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,15.98,1.0
443153684414263506,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,37.96756679,1.0
13249361741941061642,369379,2017-06-10 02:02:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,23.13219703,1.0
12889529610577760208,369054,2017-06-09 04:15:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,20.02827946,1.0
15692298460240413745,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,32.90003497,1.0
10812025026013148564,368095,2017-06-06 12:06:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,57.19826229,1.0
845366093885524017,367938,2017-06-06 01:52:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,42.01409327,1.0
14344296849981134590,367909,2017-06-05 23:48:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F754-YSNM-768J-9ML5Q,35.18602471,1.0
3534211382508699945,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F754-YSNM-768J-9ML5Q,4.94348681,1.0
17193078969874814275,367478,2017-06-04 18:56:41,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17627732789772533244,367473,2017-06-04 18:31:35,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16475208957838859700,367468,2017-06-04 18:12:21,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1934154936597334458,367463,2017-06-04 18:00:45,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15704659800407345198,367458,2017-06-04 17:50:06,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9099792327942378724,367453,2017-06-04 17:39:12,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8804544144042522452,367448,2017-06-04 17:17:06,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11680781455502449833,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F754-YSNM-768J-9ML5Q,18.9573973,1.0
14735761740029849973,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F754-YSNM-768J-9ML5Q,6.90929027,1.0
7668257549217658104,364703,2017-05-28 00:36:31,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3835167339934791119,364698,2017-05-28 00:10:39,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12502599264075530241,364693,2017-05-27 23:52:39,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10108020189081070495,364688,2017-05-27 23:41:00,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3109811976518524618,364683,2017-05-27 23:24:34,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14507247073552920428,364678,2017-05-27 22:58:10,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6866094772525987445,364673,2017-05-27 22:26:26,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9030312867581863729,364668,2017-05-27 22:01:01,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16236208159365832570,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F754-YSNM-768J-9ML5Q,0.21899477,1.0
4047610079472319896,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F754-YSNM-768J-9ML5Q,22.94843138,1.0
9169071206011810049,363573,2017-05-24 20:57:37,Reward Recipient Assignment,S-F754-YSNM-768J-9ML5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8009012724134851941,363565,2017-05-24 20:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F754-YSNM-768J-9ML5Q,1.0,1.0
