ID,Height,timestamp,Type,From,To,Amount,Fee
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,25.47811669,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,3.85388577,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,27.40655934,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,11.21778833,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,0.10907106,0.02205
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,25.8698201,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,2.23812553,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,18.97640732,0.02205
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,29.77247424,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,9.24751243,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,26.42709253,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,28.7800443,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,8.66470977,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,31.8006674,0.08085
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,23.95587018,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,30.20227522,0.0147
5260364174359018634,889190,2021-06-01 15:44:06,Add Commitment,S-8RWY-BF5P-HRGA-7PZ2N,,0.0,0.03675
12864465328909454695,889189,2021-06-01 15:39:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8RWY-BF5P-HRGA-7PZ2N,2490.87749287,2.0
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,14.25763153,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,30.71296382,0.0147
12800847767535314213,886606,2021-05-25 11:20:35,Add Commitment,S-8RWY-BF5P-HRGA-7PZ2N,,0.0,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8RWY-BF5P-HRGA-7PZ2N,27.12982847,0.0147
5857415373907184436,884141,2021-05-18 15:00:13,Add Commitment,S-8RWY-BF5P-HRGA-7PZ2N,,0.0,0.0294
924069778783206485,884138,2021-05-18 14:45:17,Reward Recipient Assignment,S-8RWY-BF5P-HRGA-7PZ2N,S-N5P2-3ETU-7LXK-DTU3X,0.0,2.0
3089095509387776802,884130,2021-05-18 14:07:40,Reward Recipient Assignment,S-8RWY-BF5P-HRGA-7PZ2N,S-8RWY-BF5P-HRGA-7PZ2N,0.0,0.06615
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8RWY-BF5P-HRGA-7PZ2N,1e-08,0.4263
14544248465990785477,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8RWY-BF5P-HRGA-7PZ2N,0.40328042,1.0
5998050770397944144,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8RWY-BF5P-HRGA-7PZ2N,0.04059349,1.0
14110265964661553506,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8RWY-BF5P-HRGA-7PZ2N,0.02595043,1.0
2460656720100738020,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8RWY-BF5P-HRGA-7PZ2N,0.17427302,1.0
11377239305322518790,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8RWY-BF5P-HRGA-7PZ2N,0.02178558,1.0
10427321490332822537,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8RWY-BF5P-HRGA-7PZ2N,0.0,1.0
13862040967232274167,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.23637315,1.0
5782078513087456786,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,7.11348211,1.0
10891569695904773291,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,6.51567677,1.0
16604796506379273357,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,4.48061875,1.0
7853928692271521234,383116,2017-07-18 11:44:06,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8RWY-BF5P-HRGA-7PZ2N,0.0,1.0
5152506950684797870,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,4.22559632,1.0
18397509216129153794,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,9.81742563,1.0
9464732519559764776,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,62.71110792,1.0
10323551521288968209,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,2.57990718,1.0
17692865861878386475,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,3.31452877,1.0
9073867346891752908,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,18.29903322,1.0
11597218577391900677,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,7.22743482,1.0
18239786328581205164,380624,2017-07-11 12:20:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8RWY-BF5P-HRGA-7PZ2N,0.05010737,1.0
13457912868573249486,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,9.94119907,1.0
8399696124083041601,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,10.50888461,1.0
6880633034465809802,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,15.21199328,1.0
1172034371991079312,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,18.26264306,1.0
17651580266477193711,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,19.71270932,1.0
14335399861714552466,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,5.58080475,1.0
17833132326299915386,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8RWY-BF5P-HRGA-7PZ2N,0.05193816,1.0
4826272529104759357,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.33594309,1.0
2607098212657010745,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.8836499,1.0
5669183372409418177,378063,2017-07-04 08:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.83528357,1.0
12938855044832371499,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.96025686,1.0
3770601722125942219,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.14801834,1.0
943248545054690079,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.56784004,1.0
3994093076204850183,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,3.6035212,1.0
3043742446567856752,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,30.65377382,1.0
15603662958931116360,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,5.31398488,1.0
10943886366478961596,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,5.31398488,1.0
4953215528343817469,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,13.8956524,1.0
2993886093005783043,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,1.1569841,1.0
9117285734557503607,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,20.32681845,1.0
9808583884170666170,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,28.24910014,1.0
3673444068593823760,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,54.65598585,1.0
2469128810241187610,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,18.97718918,1.0
5010642528027727811,375702,2017-06-27 18:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,27.67786701,1.0
7839381136572389954,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8RWY-BF5P-HRGA-7PZ2N,0.05003089,1.0
7962910700622110360,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,24.67406899,1.0
4516745946909655146,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,57.15233484,1.0
11779653146057275255,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,17.21138164,1.0
3777708599282867088,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,19.98051966,1.0
743439350140079324,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,15.05635604,1.0
296761598533197834,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,27.5325947,1.0
15100734990552383277,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8RWY-BF5P-HRGA-7PZ2N,0.07583524,1.0
1506333621993514487,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,16.51922056,1.0
17006528376061508872,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,41.06026679,1.0
7965240081974355656,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,37.88260735,1.0
8610778174002301540,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,0.40567714,1.0
863824049312227713,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,1.36699658,1.0
5770205784958037710,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,1.23695756,1.0
130676314842644613,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,8.19556378,1.0
2359080414556694886,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,12.92254348,1.0
14513852357233606033,371058,2017-06-14 19:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,95.27392315,1.0
10138872649226454837,370697,2017-06-13 18:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,23.03147766,1.0
1042062412612077539,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8RWY-BF5P-HRGA-7PZ2N,0.11165261,1.0
5603598870014330844,370327,2017-06-12 17:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,20.64756012,1.0
8783993175782492487,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,20.55189549,1.0
11642753094741248154,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,75.67715882,1.0
12760320051438691596,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,17.6727356,1.0
3339392561613805424,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,126.40272393,1.0
2221146588757534251,368427,2017-06-07 10:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,71.60705206,1.0
6755814747972091983,368421,2017-06-07 09:56:44,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8RWY-BF5P-HRGA-7PZ2N,0.0,1.0
5810421049322474619,368044,2017-06-06 08:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,969.86497926,1.0
1829615670334990659,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,12.66688686,1.0
9701857487742208250,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,14.07299519,1.0
9806780094049272962,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,14.96569317,1.0
4891676129812128617,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8RWY-BF5P-HRGA-7PZ2N,15.42,1.0
4192250092559311535,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,19.42316737,1.0
6091366262871203858,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8RWY-BF5P-HRGA-7PZ2N,3.0,1.0
7399914698087083341,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8RWY-BF5P-HRGA-7PZ2N,3.0,1.0
9805672702320252514,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,12.64719964,1.0
16206080305325463444,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,38.34058632,1.0
1294066277675931286,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8RWY-BF5P-HRGA-7PZ2N,8.49858599,1.0
3336979440231067136,365420,2017-05-30 00:53:24,Account Update,S-8RWY-BF5P-HRGA-7PZ2N,,0.0,1.0
16936046099362110916,365266,2017-05-29 14:40:51,Reward Recipient Assignment,S-8RWY-BF5P-HRGA-7PZ2N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12853849748806355390,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8RWY-BF5P-HRGA-7PZ2N,11.88,1.0
508299929731466829,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8RWY-BF5P-HRGA-7PZ2N,6.06999999,1.0
4054459455352570078,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8RWY-BF5P-HRGA-7PZ2N,6.04,1.0
14669053042248863728,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8RWY-BF5P-HRGA-7PZ2N,15.0,1.0
18217568932001041330,364231,2017-05-26 17:21:06,Ordinary Payment,S-5FR9-W782-7ZFB-EK56P,S-8RWY-BF5P-HRGA-7PZ2N,3.0,1.0
10103056004964566931,364181,2017-05-26 13:33:46,Reward Recipient Assignment,S-8RWY-BF5P-HRGA-7PZ2N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9924149569623690286,364129,2017-05-26 10:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RWY-BF5P-HRGA-7PZ2N,1.0,1.0
16021087642477505596,363812,2017-05-25 12:52:41,Reward Recipient Assignment,S-8RWY-BF5P-HRGA-7PZ2N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9973420925296012191,363396,2017-05-24 09:14:30,Ordinary Payment,S-5FR9-W782-7ZFB-EK56P,S-8RWY-BF5P-HRGA-7PZ2N,1.0,1.0
