ID,Height,timestamp,Type,From,To,Amount,Fee
8339432490167968053,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP6W-EZ7M-UE2M-6QAWM,0.0,1.0
9275196079016799092,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DP6W-EZ7M-UE2M-6QAWM,0.0,1.0
14637776351642888647,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP6W-EZ7M-UE2M-6QAWM,0.0,1.0
12957271666371625398,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP6W-EZ7M-UE2M-6QAWM,0.0,1.0
7563514704471434011,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP6W-EZ7M-UE2M-6QAWM,0.0,1.0
15548199776506340957,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DP6W-EZ7M-UE2M-6QAWM,0.0,1.0
3043101280497841429,26115,2014-10-23 13:18:37,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,2195.0,1.0
14729574939145996664,25257,2014-10-21 03:14:37,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DP6W-EZ7M-UE2M-6QAWM,326.57407406,1.0
17824251678406591965,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DP6W-EZ7M-UE2M-6QAWM,64.5148148,1.0
3861743307384583487,25222,2014-10-21 00:55:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-DP6W-EZ7M-UE2M-6QAWM,98.37640448,1.0
14280858502596064487,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DP6W-EZ7M-UE2M-6QAWM,37.28787878,1.0
10917758654579981831,25178,2014-10-20 22:19:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DP6W-EZ7M-UE2M-6QAWM,24.27,1.0
9913735291660594056,25154,2014-10-20 20:03:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DP6W-EZ7M-UE2M-6QAWM,124.99002845,1.0
5600292633645446088,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DP6W-EZ7M-UE2M-6QAWM,52.04047976,1.0
18430141103403590212,25096,2014-10-20 16:22:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DP6W-EZ7M-UE2M-6QAWM,332.75471698,1.0
14071991043842884693,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DP6W-EZ7M-UE2M-6QAWM,75.02722061,1.0
13155661644805447344,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DP6W-EZ7M-UE2M-6QAWM,143.4,1.0
4893203887408554766,25053,2014-10-20 13:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,129.06617645,1.0
16246373656658413113,25041,2014-10-20 12:48:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-DP6W-EZ7M-UE2M-6QAWM,200.01136362,1.0
1122216726262152862,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DP6W-EZ7M-UE2M-6QAWM,53.595679,1.0
12374076953229403358,25020,2014-10-20 11:25:16,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-DP6W-EZ7M-UE2M-6QAWM,68.64173228,1.0
14574180611200483008,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-DP6W-EZ7M-UE2M-6QAWM,68.64173228,1.0
1763383540229838022,24967,2014-10-20 07:50:10,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-DP6W-EZ7M-UE2M-6QAWM,33.28100775,1.0
4166110912617444940,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DP6W-EZ7M-UE2M-6QAWM,42.89330024,1.0
3222048921620743700,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DP6W-EZ7M-UE2M-6QAWM,84.3716216,1.0
17803240991053674908,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DP6W-EZ7M-UE2M-6QAWM,75.57575756,1.0
1121720713844690930,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DP6W-EZ7M-UE2M-6QAWM,16.27441406,1.0
3205054034306489947,24840,2014-10-19 23:18:57,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DP6W-EZ7M-UE2M-6QAWM,67.5620155,1.0
5496017032497967319,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-DP6W-EZ7M-UE2M-6QAWM,77.61777776,1.0
12388413960710861507,24826,2014-10-19 22:39:16,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1343.0,1.0
5205881023347744483,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DP6W-EZ7M-UE2M-6QAWM,104.7954545,1.0
16311319164338848617,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-DP6W-EZ7M-UE2M-6QAWM,49.06320752,1.0
15071011996629255806,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DP6W-EZ7M-UE2M-6QAWM,53.15,1.0
2845834041703256291,24737,2014-10-19 16:37:24,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DP6W-EZ7M-UE2M-6QAWM,74.27234042,1.0
17852352844421115535,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DP6W-EZ7M-UE2M-6QAWM,100.66091954,1.0
2062564641426938141,24721,2014-10-19 15:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,30.25265017,1.0
4695053425826951564,24702,2014-10-19 13:43:50,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DP6W-EZ7M-UE2M-6QAWM,117.453125,1.0
8063403987883353890,24676,2014-10-19 11:59:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DP6W-EZ7M-UE2M-6QAWM,504.4,1.0
11005307505090827539,24674,2014-10-19 11:54:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DP6W-EZ7M-UE2M-6QAWM,26.98892405,1.0
1686186644566696856,24656,2014-10-19 10:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DP6W-EZ7M-UE2M-6QAWM,24.71075581,1.0
11060838160226881279,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DP6W-EZ7M-UE2M-6QAWM,27.62297734,1.0
4648441065860304079,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DP6W-EZ7M-UE2M-6QAWM,114.61437908,1.0
16100846768285707227,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DP6W-EZ7M-UE2M-6QAWM,55.3343949,1.0
13612578975543587393,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DP6W-EZ7M-UE2M-6QAWM,60.30403268,1.0
1333794015285489371,24462,2014-10-18 22:02:03,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,3582.0,1.0
2272437228749614353,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DP6W-EZ7M-UE2M-6QAWM,64.5148148,1.0
11696933236139448959,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DP6W-EZ7M-UE2M-6QAWM,23.23150684,1.0
11645486651083983398,24369,2014-10-18 15:57:15,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-DP6W-EZ7M-UE2M-6QAWM,134.03053434,1.0
4497704745597102249,24364,2014-10-18 15:36:12,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DP6W-EZ7M-UE2M-6QAWM,320.6181818,1.0
15056525390148068741,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DP6W-EZ7M-UE2M-6QAWM,15.87881679,1.0
15441929152688518729,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DP6W-EZ7M-UE2M-6QAWM,101.84302325,1.0
4032157942955486092,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DP6W-EZ7M-UE2M-6QAWM,53.4276923,1.0
16269942182943732996,24318,2014-10-18 12:36:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-DP6W-EZ7M-UE2M-6QAWM,169.08653846,1.0
3808213916311983632,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-DP6W-EZ7M-UE2M-6QAWM,66.51526716,1.0
1421571604147110917,24270,2014-10-18 09:11:11,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DP6W-EZ7M-UE2M-6QAWM,112.39102564,1.0
8604284607113947929,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DP6W-EZ7M-UE2M-6QAWM,57.8848202,1.0
434493324554757523,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-DP6W-EZ7M-UE2M-6QAWM,53.9347826,1.0
11973924205806442659,24212,2014-10-18 05:05:48,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DP6W-EZ7M-UE2M-6QAWM,126.2589928,1.0
699187405969630857,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DP6W-EZ7M-UE2M-6QAWM,52.36048264,1.0
2747854240852772658,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DP6W-EZ7M-UE2M-6QAWM,96.72928176,1.0
9297001486551288205,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-DP6W-EZ7M-UE2M-6QAWM,33.01730769,1.0
2849180716068283659,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DP6W-EZ7M-UE2M-6QAWM,97.2722222,1.0
14255775502658888223,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DP6W-EZ7M-UE2M-6QAWM,73.3235294,1.0
16734579019519267319,24097,2014-10-17 21:34:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DP6W-EZ7M-UE2M-6QAWM,234.85333332,1.0
11921415515957987533,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DP6W-EZ7M-UE2M-6QAWM,103.05294116,1.0
4574467216422597212,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DP6W-EZ7M-UE2M-6QAWM,60.84965034,1.0
2847809794757401639,24069,2014-10-17 19:17:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,47.59615384,1.0
7296445805750853356,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DP6W-EZ7M-UE2M-6QAWM,56.7128874,1.0
17764176920479352134,24004,2014-10-17 15:14:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,175.88999996,1.0
4614270302709516088,23989,2014-10-17 14:04:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DP6W-EZ7M-UE2M-6QAWM,34.378,1.0
4610417452901957490,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-DP6W-EZ7M-UE2M-6QAWM,76.92511012,1.0
17090759659003980387,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DP6W-EZ7M-UE2M-6QAWM,92.80530299,1.0
14623976658347169453,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DP6W-EZ7M-UE2M-6QAWM,29.92482517,1.0
15517633828063299066,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DP6W-EZ7M-UE2M-6QAWM,116.92666664,1.0
15879210974744861232,23846,2014-10-17 04:25:21,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DP6W-EZ7M-UE2M-6QAWM,244.68055554,1.0
940232810018355405,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DP6W-EZ7M-UE2M-6QAWM,125.95454543,1.0
764488683027010584,23824,2014-10-17 02:50:36,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-DP6W-EZ7M-UE2M-6QAWM,69.19444444,1.0
6359836117430214259,23814,2014-10-17 02:16:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,293.81666666,1.0
12763909825639700569,23793,2014-10-17 01:08:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DP6W-EZ7M-UE2M-6QAWM,47.59615384,1.0
15432300308710665137,23770,2014-10-16 23:17:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DP6W-EZ7M-UE2M-6QAWM,41.72705314,1.0
2468007556788687465,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-DP6W-EZ7M-UE2M-6QAWM,78.32286994,1.0
13293930632342041452,23740,2014-10-16 21:20:38,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1970.0,1.0
1201787091510308895,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DP6W-EZ7M-UE2M-6QAWM,179.5,1.0
12943573299937897612,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-DP6W-EZ7M-UE2M-6QAWM,74.81,1.0
12240188993790822708,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DP6W-EZ7M-UE2M-6QAWM,28.88006756,1.0
17563826302821937118,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DP6W-EZ7M-UE2M-6QAWM,73.41286055,1.0
13925555795038150684,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DP6W-EZ7M-UE2M-6QAWM,165.87735849,1.0
11762281320849987795,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DP6W-EZ7M-UE2M-6QAWM,19.9585308,1.0
725755810461284628,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DP6W-EZ7M-UE2M-6QAWM,53.76470588,1.0
14671441611170951434,23590,2014-10-16 11:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,151.49137931,1.0
1842618982005084258,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DP6W-EZ7M-UE2M-6QAWM,41.31818181,1.0
11527200167533369710,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DP6W-EZ7M-UE2M-6QAWM,66.34390862,1.0
9501599579035009625,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,57.96333332,1.0
1465833926309514437,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DP6W-EZ7M-UE2M-6QAWM,227.24516128,1.0
6745162758065308586,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DP6W-EZ7M-UE2M-6QAWM,124.07373732,1.0
10219220029091627363,23438,2014-10-16 01:23:32,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DP6W-EZ7M-UE2M-6QAWM,52.6030303,1.0
12595019872083129998,23418,2014-10-15 23:45:43,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DP6W-EZ7M-UE2M-6QAWM,90.18041237,1.0
17571483961755998456,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DP6W-EZ7M-UE2M-6QAWM,74.2083333,1.0
398262650341382974,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-DP6W-EZ7M-UE2M-6QAWM,58.3590604,1.0
4486451842778826910,23361,2014-10-15 20:10:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DP6W-EZ7M-UE2M-6QAWM,146.40833333,1.0
3150947365742144870,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DP6W-EZ7M-UE2M-6QAWM,49.11048158,1.0
11825548661521037192,23315,2014-10-15 16:46:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DP6W-EZ7M-UE2M-6QAWM,106.4230769,1.0
13934384131014370483,23298,2014-10-15 15:52:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DP6W-EZ7M-UE2M-6QAWM,129.06617647,1.0
3569187727982098609,23297,2014-10-15 15:47:24,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1516.0,1.0
11494951917556995060,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,82.43867924,1.0
15909797520452892555,23276,2014-10-15 13:59:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DP6W-EZ7M-UE2M-6QAWM,279.77777776,1.0
2415854398423670106,23272,2014-10-15 13:41:02,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-DP6W-EZ7M-UE2M-6QAWM,271.13846152,1.0
6489551479078867989,23265,2014-10-15 13:21:10,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-DP6W-EZ7M-UE2M-6QAWM,67.35007725,1.0
15809995615687472762,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-DP6W-EZ7M-UE2M-6QAWM,91.26751114,1.0
8977359887409965138,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-DP6W-EZ7M-UE2M-6QAWM,62.7824519,1.0
3129753002349423941,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DP6W-EZ7M-UE2M-6QAWM,100.27290074,1.0
9224736759112695651,23125,2014-10-15 03:52:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DP6W-EZ7M-UE2M-6QAWM,67.03461538,1.0
6951374724628217056,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DP6W-EZ7M-UE2M-6QAWM,46.04521276,1.0
16299976850743918521,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DP6W-EZ7M-UE2M-6QAWM,38.484375,1.0
1625463341227668733,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,89.55802046,1.0
3251417323087907234,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DP6W-EZ7M-UE2M-6QAWM,42.14390242,1.0
6813131289746709373,22980,2014-10-14 18:42:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,67.03461538,1.0
12037086696299756895,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-DP6W-EZ7M-UE2M-6QAWM,62.4772727,1.0
11068247454845950875,22931,2014-10-14 15:04:23,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DP6W-EZ7M-UE2M-6QAWM,148.90677966,1.0
10524112028403577624,22922,2014-10-14 14:50:05,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,920.0,1.0
4047809300090665229,22920,2014-10-14 14:17:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DP6W-EZ7M-UE2M-6QAWM,143.99180327,1.0
10754771727035246203,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DP6W-EZ7M-UE2M-6QAWM,57.76744184,1.0
3881728403406963256,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-DP6W-EZ7M-UE2M-6QAWM,49.83045977,1.0
9941433852996902360,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-DP6W-EZ7M-UE2M-6QAWM,87.445,1.0
18109403381816964413,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DP6W-EZ7M-UE2M-6QAWM,12.81953125,1.0
16077403442331217472,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DP6W-EZ7M-UE2M-6QAWM,72.2463768,1.0
3877863656438174556,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DP6W-EZ7M-UE2M-6QAWM,129.06617644,1.0
9650548173283322856,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DP6W-EZ7M-UE2M-6QAWM,71.49590163,1.0
2610652539105878794,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DP6W-EZ7M-UE2M-6QAWM,32.50189393,1.0
12975480036200812716,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-DP6W-EZ7M-UE2M-6QAWM,20.8382716,1.0
3760189089194958743,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DP6W-EZ7M-UE2M-6QAWM,55.15555554,1.0
12478862699834063556,22646,2014-10-13 19:58:57,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DP6W-EZ7M-UE2M-6QAWM,82.43867924,1.0
6318876898717403435,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-DP6W-EZ7M-UE2M-6QAWM,42.73053152,1.0
8877614687776619848,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-DP6W-EZ7M-UE2M-6QAWM,62.17499999,1.0
12720141500864533758,22568,2014-10-13 14:51:39,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1111.0,1.0
18311296811362230042,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DP6W-EZ7M-UE2M-6QAWM,101.33305782,1.0
3271714226489457223,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DP6W-EZ7M-UE2M-6QAWM,60.42013888,1.0
12184624281446452239,22500,2014-10-13 10:15:34,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-DP6W-EZ7M-UE2M-6QAWM,293.81666666,1.0
436873687568975157,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DP6W-EZ7M-UE2M-6QAWM,65.41677092,1.0
13205070068177901765,22403,2014-10-13 03:54:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DP6W-EZ7M-UE2M-6QAWM,138.28346456,1.0
12380878452123431975,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DP6W-EZ7M-UE2M-6QAWM,27.8564437,1.0
8665551764094208225,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DP6W-EZ7M-UE2M-6QAWM,28.48166666,1.0
6098232359124057760,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-DP6W-EZ7M-UE2M-6QAWM,84.31672022,1.0
8735567079356329239,22283,2014-10-12 19:51:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DP6W-EZ7M-UE2M-6QAWM,105.56024096,1.0
2786641003619807600,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-DP6W-EZ7M-UE2M-6QAWM,12.5237003,1.0
18097145831697567742,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-DP6W-EZ7M-UE2M-6QAWM,75.57575752,1.0
1121368478434852122,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DP6W-EZ7M-UE2M-6QAWM,118.52027026,1.0
10790006931487678882,22198,2014-10-12 13:42:54,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,902.0,1.0
15101890456174553389,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,156.9375,1.0
3676917019835052521,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DP6W-EZ7M-UE2M-6QAWM,52.28012048,1.0
6301308180964091345,22153,2014-10-12 10:52:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DP6W-EZ7M-UE2M-6QAWM,225.78205128,1.0
12468332973726379829,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DP6W-EZ7M-UE2M-6QAWM,73.95338981,1.0
9652193732820974253,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DP6W-EZ7M-UE2M-6QAWM,74.27234042,1.0
14870738425419701296,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DP6W-EZ7M-UE2M-6QAWM,37.01361029,1.0
17619936976110503263,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DP6W-EZ7M-UE2M-6QAWM,111.192389,1.0
