ID,Height,timestamp,Type,From,To,Amount,Fee
15011547311639752295,780602,2020-08-03 16:45:10,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-4Y3L-HTP3-9HX5-2QU9P,36.2209,0.02205
9796974408662177292,741640,2020-04-17 00:08:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-62RE-XKLC-CG4X-3KVZA,3.0,0.0147
558378724927229636,740700,2020-04-14 09:08:31,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-5XZX-SGKF-E7NX-BAHRM,11.0,0.02205
1881923535938919634,739419,2020-04-10 18:37:09,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-6U4Q-BK9F-SLW3-6FUHZ,1.0,0.0441
262066816853760188,738909,2020-04-09 08:59:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-LJ75-EB33-Y5UU-BYKLU,20.0,0.02205
15199218205079528477,738831,2020-04-09 03:41:39,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-6U4Q-BK9F-SLW3-6FUHZ,7.0,0.0441
7641173439532641659,737811,2020-04-06 06:40:30,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-6U4Q-BK9F-SLW3-6FUHZ,61.0,0.03675
267184362563222898,736991,2020-04-03 23:46:26,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-DTRR-GASB-XHFL-9WJEQ,5.0,0.02205
7017365207692516959,736601,2020-04-02 21:35:16,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-6U4Q-BK9F-SLW3-6FUHZ,2.0,0.00735
3145899788779909905,735637,2020-03-31 05:25:00,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-6U4Q-BK9F-SLW3-6FUHZ,3.0,0.0588
825827715042096688,734530,2020-03-28 03:06:13,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-FVBC-JCZF-HS3B-FQ26R,16.0,0.00735
1505971945680283873,734343,2020-03-27 14:14:54,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-SQD5-7TRL-GHN8-HLCZB,4.0,0.0441
2156501929097054659,733941,2020-03-26 11:16:18,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-5E2Q-4ZBP-3CHB-C8ADY,2.0,0.03675
17779200239067258712,733351,2020-03-24 19:08:05,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-6U4Q-BK9F-SLW3-6FUHZ,21.0,0.05145
6443746576129383658,732805,2020-03-23 06:49:11,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-6U4Q-BK9F-SLW3-6FUHZ,1.0,0.02205
7381455597243947199,731250,2020-03-18 22:28:12,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-E74J-FQDQ-VZKY-F999P,3.0,0.0294
7700063650974542307,731059,2020-03-18 09:54:02,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-MU9T-BQE4-L5QF-4LY8N,4.0,0.05145
9205155574572099725,730883,2020-03-17 21:53:09,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-6U4Q-BK9F-SLW3-6FUHZ,7.0,0.0294
7777057318552599306,730683,2020-03-17 08:50:32,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-8DUL-UF6T-ZUQ7-799V2,7.0,0.0147
11894229273444865750,729791,2020-03-14 21:15:10,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-KCST-7UC7-YN8Y-FLVCV,3.0,0.03675
17620044778284869114,728310,2020-03-10 17:44:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-BK72-M9EG-M2PG-EAP4A,4.0,0.0588
764429028367544643,727203,2020-03-07 14:45:44,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-6U4Q-BK9F-SLW3-6FUHZ,3.0,0.0441
17413087473856939172,726991,2020-03-07 00:50:17,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-5YJJ-29EG-L25X-88R2E,4.0,0.0441
9731999607864149385,726530,2020-03-05 17:53:19,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-6U4Q-BK9F-SLW3-6FUHZ,3.0,0.0147
8116834165884057414,725843,2020-03-03 19:07:33,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-EJ3Z-Z4QL-388G-EQG3J,7.0,0.0588
11463867483370547195,725151,2020-03-01 20:50:49,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-6U4Q-BK9F-SLW3-6FUHZ,2.0,0.0294
4456992745357117762,724981,2020-03-01 09:41:41,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-SB5C-XB3E-QGYF-BW3UY,5.0,0.03675
10722095710223011942,724573,2020-02-29 06:10:42,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-6U4Q-BK9F-SLW3-6FUHZ,6.0,0.02205
4393439843919310876,723990,2020-02-27 15:11:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-UVQ7-BDRL-AV6U-8Z9A9,2.0,0.0441
6206658905246901982,723794,2020-02-27 01:43:49,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-S2KW-MKQU-JH8F-E54XH,5.0,0.00735
336136299177604647,722583,2020-02-23 16:28:54,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-6U4Q-BK9F-SLW3-6FUHZ,6.0,0.0294
914985082578791224,722025,2020-02-22 03:18:10,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-6U4Q-BK9F-SLW3-6FUHZ,2.0,0.0147
6416429496956101143,721937,2020-02-21 21:30:58,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-6U4Q-BK9F-SLW3-6FUHZ,14.0,0.05145
5719036371850093480,721925,2020-02-21 20:07:20,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-4V7H-R33C-U7YD-37RTA,24.0,0.05145
12265012471310204421,720279,2020-02-17 05:52:42,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-6U4Q-BK9F-SLW3-6FUHZ,25.0,0.0294
10077091134021873682,719196,2020-02-14 05:36:52,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.0294
2272416173371054654,718921,2020-02-13 10:58:37,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-UZKL-QYDG-BKVQ-7MLGB,10.0,0.00735
51060280508228614,718404,2020-02-11 23:48:05,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-6U4Q-BK9F-SLW3-6FUHZ,11.0,0.0147
8239088993408694408,717121,2020-02-08 09:45:35,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.0294
658614069001841757,716938,2020-02-07 21:17:01,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-DEQM-8APY-96EZ-5T6TD,2.0,0.05145
11647688713019222649,716324,2020-02-06 04:33:56,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-6U4Q-BK9F-SLW3-6FUHZ,4.0,0.05145
4335542232974380355,716148,2020-02-05 16:15:00,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-NMYA-NYG4-7GEJ-9M6EG,9.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6U4Q-BK9F-SLW3-6FUHZ,10.0,0.0588
