ID,Height,timestamp,Type,From,To,Amount,Fee
669102353342828995,716709,2020-02-07 06:03:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VMWS-4PBQ-CVFB-HL3MT,0.0,0.06615
16208325369118442830,711392,2020-01-23 08:53:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VMWS-4PBQ-CVFB-HL3MT,0.0,0.05145
7040382686208745239,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,11.87,1.0
15747750758910779829,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,1.95,1.0
7311883482650124914,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,15.25,1.0
11624809035923550014,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,10.27,1.0
10959985664341225411,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,11.15999999,1.0
9344310334677961688,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,826.87,1.0
793352891634643868,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,10.61,1.0
11360500632323560703,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,11.83,1.0
14048100965441768249,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,10.3,1.0
6467679711092834562,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,15.36,1.0
16262340185561259866,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,45.66999999,1.0
573454083113925764,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,11.97,1.0
11945310801254604546,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,12.32,1.0
6637499553285314583,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VMWS-4PBQ-CVFB-HL3MT,15.82,1.0
17850322477400024095,485295,2018-04-30 16:43:24,Reward Recipient Assignment,S-VMWS-4PBQ-CVFB-HL3MT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10952865874729840229,485286,2018-04-30 16:13:16,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VMWS-4PBQ-CVFB-HL3MT,1.0,1.0
16888763131910909346,485286,2018-04-30 16:13:16,Reward Recipient Assignment,S-VMWS-4PBQ-CVFB-HL3MT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8692023201270040395,485281,2018-04-30 15:52:26,Reward Recipient Assignment,S-VMWS-4PBQ-CVFB-HL3MT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1121267507282712607,484682,2018-04-29 00:00:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.52055735,1.0
13350344806509069448,484283,2018-04-27 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.24137207,1.0
17246241135093405336,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,22.8272746,1.0
11940785471921428071,483682,2018-04-26 05:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.6822848,1.0
2097818690671846798,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.63389079,1.0
8975797696594703182,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.29076203,1.0
12941354419583163075,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.25089239,1.0
2372464603787433878,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.04064496,1.0
12449269926691585350,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.04891102,1.0
10999281640486085873,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.32119718,1.0
11438836930081274507,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.53514966,1.0
6270604387993582403,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.74894474,1.0
9518556221758348952,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.1299576,1.0
4441046136112249603,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.03968682,1.0
1808875514139309946,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.27744696,1.0
17588835401958710221,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.54660222,1.0
12705372487693564353,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.84465846,1.0
12310714153932457703,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.40529346,1.0
7858872932294668803,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.28572781,1.0
2495742251487693529,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.43047256,1.0
17317608932882093104,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.24606399,1.0
12875521931465697629,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.51439829,1.0
1458190763339510814,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.29393066,1.0
13121555099612669375,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.45825329,1.0
8898327817490367579,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.13099414,1.0
10183469892104305152,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.00333283,1.0
14045444116475892012,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.9986531,1.0
4595686557737838461,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.27606331,1.0
16756254101574023654,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,22.59513606,1.0
12131304660254403060,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.05585925,1.0
827088168437005066,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.24467003,1.0
12912303132105416244,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.13006473,1.0
16620638738578502042,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.54794,1.0
13296115370998295356,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.35997744,1.0
10965875175820678821,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.24728554,1.0
1382532626256076202,468971,2018-03-16 00:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.62773482,1.0
831667900646661731,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.07385143,1.0
8064230785897173539,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.0388232,1.0
7800345155215629319,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.71395759,1.0
18111480122294317419,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.10675982,1.0
5042122643965390266,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,30.13013818,1.0
13227463596501106825,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.08564174,1.0
1810918222954190009,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.34728743,1.0
13391899122853213562,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,4.62718924,1.0
5394437569044725903,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.44733647,1.0
17111696880080198318,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,20.43777548,1.0
13943541592149143644,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.53709414,1.0
17507301926495216570,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,8.41401649,1.0
1368327579677353604,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMWS-4PBQ-CVFB-HL3MT,21.22169015,1.0
120874327905773586,457410,2018-02-11 16:45:44,Reward Recipient Assignment,S-VMWS-4PBQ-CVFB-HL3MT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1619801887226073388,457405,2018-02-11 16:37:44,Reward Recipient Assignment,S-VMWS-4PBQ-CVFB-HL3MT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
426019597442683316,457400,2018-02-11 16:10:06,Reward Recipient Assignment,S-VMWS-4PBQ-CVFB-HL3MT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2217914486231847784,457022,2018-02-10 14:51:48,Reward Recipient Assignment,S-VMWS-4PBQ-CVFB-HL3MT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6648651171258687293,456597,2018-02-09 10:12:30,Account Update,S-VMWS-4PBQ-CVFB-HL3MT,,0.0,1.0
4124173779998638338,456592,2018-02-09 09:55:32,Ordinary Payment,S-WGJQ-EEFR-8ZAX-5YJZA,S-VMWS-4PBQ-CVFB-HL3MT,10.0,1.0
