ID,Height,timestamp,Type,From,To,Amount,Fee
6240160361579261156,780159,2020-08-02 10:59:26,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-4Y3L-HTP3-9HX5-2QU9P,24.265,0.06615
17572168298839081118,741124,2020-04-15 13:27:28,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-25QW-E9B9-YV7H-4YVHK,4.0,0.0294
9602211766113602452,740168,2020-04-12 21:07:02,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-25QW-E9B9-YV7H-4YVHK,1.0,0.03675
15900472450052880754,739655,2020-04-11 10:22:22,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-25QW-E9B9-YV7H-4YVHK,1.0,0.05145
4965366232330694976,739475,2020-04-10 22:43:52,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-25QW-E9B9-YV7H-4YVHK,14.0,0.0294
16191813768846031730,738987,2020-04-09 13:51:15,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-QBJ8-5THQ-EB54-4SAT8,4.0,0.0588
2338991696004020849,738691,2020-04-08 18:03:45,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-25QW-E9B9-YV7H-4YVHK,2.0,0.02205
16175124087323970222,738683,2020-04-08 17:36:49,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-U7R8-WKFC-C77C-CCMA9,4.0,0.03675
16033057814044980347,738133,2020-04-07 04:29:19,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-25QW-E9B9-YV7H-4YVHK,9.0,0.0294
2351519884408408249,737808,2020-04-06 06:33:00,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-48Y2-2FCL-MT3Y-8DBWF,3.0,0.03675
2337317780364770511,736161,2020-04-01 16:07:00,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0294
14718693188205372075,735784,2020-03-31 14:43:37,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-BU69-8DUE-26R8-4PEJG,19.0,0.05145
13418455217260836989,733628,2020-03-25 14:18:48,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-38KS-UZPL-75UK-GBFZS,25.0,0.02205
15544099689464255024,732140,2020-03-21 10:19:09,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-PAZR-6QVN-UKQA-CH45B,3.0,0.02205
14945380097976969551,728882,2020-03-12 07:49:08,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-25QW-E9B9-YV7H-4YVHK,10.0,0.0147
13432423890352724473,728624,2020-03-11 14:36:43,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-25QW-E9B9-YV7H-4YVHK,5.0,0.05145
3451413193181636493,723549,2020-02-26 09:30:47,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-25QW-E9B9-YV7H-4YVHK,3.0,0.00735
13237899940233121288,722351,2020-02-23 01:15:50,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-25QW-E9B9-YV7H-4YVHK,19.0,0.0147
1066945325706328690,722286,2020-02-22 20:28:45,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-25QW-E9B9-YV7H-4YVHK,3.0,0.05145
10718726446707115765,722131,2020-02-22 10:12:27,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-25QW-E9B9-YV7H-4YVHK,2.0,0.03675
14684318959942100437,720974,2020-02-19 04:22:00,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-25QW-E9B9-YV7H-4YVHK,10.0,0.0588
2505849349066764064,720879,2020-02-18 21:53:53,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0294
5951600912318649831,720506,2020-02-17 20:56:41,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.03675
8185749057143038198,720011,2020-02-16 11:29:37,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-25QW-E9B9-YV7H-4YVHK,2.0,0.0294
484144789382197661,719473,2020-02-14 23:49:22,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.0441
18184160966528441872,717911,2020-02-10 14:41:56,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-25QW-E9B9-YV7H-4YVHK,1.0,0.0441
6825239475211397281,717592,2020-02-09 17:24:24,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-LNTK-6J34-UHQP-AFRMR,1.0,0.03675
17496608599161829355,717128,2020-02-08 10:31:05,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0588
18261545362279185490,716498,2020-02-06 15:36:16,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-25QW-E9B9-YV7H-4YVHK,2.0,0.0441
13397550163130263490,715897,2020-02-04 23:24:06,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0294
1604361297620763259,715189,2020-02-02 23:54:23,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-643N-9N9Y-F275-8MPMY,3.0,0.02205
11251284214885926710,714388,2020-01-31 18:08:02,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-25QW-E9B9-YV7H-4YVHK,3.0,0.0294
6869580050758630873,714348,2020-01-31 15:36:35,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-KTM6-ECPC-7SBR-AD25T,2.0,0.03675
13519056765956484570,713599,2020-01-29 13:11:14,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-25QW-E9B9-YV7H-4YVHK,3.0,0.0588
3064860027847683833,713345,2020-01-28 20:09:18,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-EX2L-P8UL-BCHK-8UGEH,5.0,0.0294
8158848942074399933,713161,2020-01-28 07:36:21,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-25QW-E9B9-YV7H-4YVHK,4.0,0.05145
3980676458598996703,713017,2020-01-27 22:02:17,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
8469961558305806183,712868,2020-01-27 12:05:08,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-LMY6-SLR3-C2V5-ADUDL,2.0,0.0147
1913298764893398585,712736,2020-01-27 03:35:26,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25QW-E9B9-YV7H-4YVHK,10.0,0.0588
