ID,Height,timestamp,Type,From,To,Amount,Fee
6040014906940713734,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XQJ-PAVK-SC4W-6EYDM,1e-07,1.0
10994442680119518381,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XQJ-PAVK-SC4W-6EYDM,1e-07,1.0
9385734698494761082,353921,2017-04-27 20:20:42,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10809950575226643028,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQJ-PAVK-SC4W-6EYDM,2.0,1.0001
7038099987555857877,339135,2017-03-17 11:55:06,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7874762918303614125,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,1.0,1.0
7573909643048375073,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,1.0,2.0
5038019039938792707,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,1.0,3.0
3432521556215222368,334878,2017-03-05 14:34:06,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17974073642125703829,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,2.0,2.0
579733647725777438,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,3.0,3.0
5758027388835740735,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,2.0,2.0
18047855086676374279,334593,2017-03-04 19:42:56,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8574785533590675834,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,2.0,2.0
5556958096045698206,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,3.0,1.0
6388220886533101068,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,3.0,3.0
3671195920477278100,334257,2017-03-03 20:57:28,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1160300588303673600,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,20.0,1.0
8205603148344061837,333809,2017-03-02 14:55:12,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18320700609100209448,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,2.0,1.0
12587432850379229226,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,5.0,2.0
10292413535508422366,332888,2017-02-28 00:45:55,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5609663327293699350,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,6.0,5.0
11495347898325326401,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,5.0,5.0
6259173763766616436,332366,2017-02-26 13:49:42,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
9763669792860234301,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,2.0,2.0
9553480664873501583,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,4.0,4.0
7374877148008881291,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQJ-PAVK-SC4W-6EYDM,2.0,1.0
12959850002083201775,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQJ-PAVK-SC4W-6EYDM,10.0,2.0
10470712544155512148,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11273861045118118442,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12187867832686876132,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15083878424667186897,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15680179457648339331,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16986069302413296203,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
196989414323583209,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1181932245606634690,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3023152116132427387,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4127006119515589289,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5774477700910768426,329544,2017-02-18 16:46:37,Ordinary Payment,S-2XQJ-PAVK-SC4W-6EYDM,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7705743143637305993,329510,2017-02-18 14:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XQJ-PAVK-SC4W-6EYDM,3.0,1.0
12904434023671419610,328778,2017-02-16 13:36:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XQJ-PAVK-SC4W-6EYDM,3.0,1.0
15039959689762507406,328778,2017-02-16 13:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XQJ-PAVK-SC4W-6EYDM,3.0,1.0
7040536190634392181,328778,2017-02-16 13:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XQJ-PAVK-SC4W-6EYDM,3.0,1.0
