ID,Height,timestamp,Type,From,To,Amount,Fee
7804555696834752935,780975,2020-08-04 17:29:27,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.03675
9776595354593575195,741194,2020-04-15 18:20:53,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-GPQ7-93M4-XAB5-BZXEJ,6.0,0.05145
2668908013415694451,740580,2020-04-14 01:02:14,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-7L25-K7Z3-Y776-5PAPR,2.0,0.03675
17355174680024945883,740488,2020-04-13 18:58:04,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-EQHR-5DCA-L992-26TD5,11.0,0.0588
13270312815155357794,739221,2020-04-10 05:36:26,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-GPQ7-93M4-XAB5-BZXEJ,3.0,0.00735
17086163951323264537,739214,2020-04-10 05:25:58,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-GPQ7-93M4-XAB5-BZXEJ,3.0,0.00735
10810450810682648989,739188,2020-04-10 03:30:17,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-GPQ7-93M4-XAB5-BZXEJ,8.0,0.02205
5682166290685400504,738856,2020-04-09 05:06:07,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-ZGCU-MKUQ-SX4X-9ZHUD,2.0,0.0294
729557828348845389,738083,2020-04-07 01:00:07,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.05145
838215415508704581,735229,2020-03-30 01:54:12,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.03675
18401525052842335508,734721,2020-03-28 15:34:04,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0588
9729562090992807485,734581,2020-03-28 06:30:10,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.02205
694677661572983838,733213,2020-03-24 10:09:17,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.0441
12348244088731848933,733165,2020-03-24 07:10:17,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.00735
9812877290994829534,730722,2020-03-17 11:21:41,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.0147
14543922080132178778,730617,2020-03-17 04:21:25,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-9H8F-FBJQ-68Z6-8GAEG,4.0,0.0588
13517538711761830921,729332,2020-03-13 14:16:17,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-GPQ7-93M4-XAB5-BZXEJ,4.0,0.0294
9159132108057366802,729255,2020-03-13 08:46:35,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-JK42-BMAQ-LP36-FYXRT,55.0,0.0441
14735618662458810807,727521,2020-03-08 12:15:21,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-GPQ7-93M4-XAB5-BZXEJ,54.0,0.03675
3176434340592613573,725660,2020-03-03 07:29:59,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.05145
6386735371749529204,724575,2020-02-29 06:31:14,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-4YGB-39JL-EVX7-4LUTT,1.0,0.03675
2224125358049766755,723851,2020-02-27 05:34:52,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-GPQ7-93M4-XAB5-BZXEJ,1.0,0.00735
4367389763216387088,721474,2020-02-20 14:21:08,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.03675
5002029713263671040,719336,2020-02-14 14:22:48,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-U6EW-8SAC-LC46-7WXRD,7.0,0.0588
5811112703059013358,714741,2020-02-01 17:56:02,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-E7DB-DQZQ-AKV6-3TQ3S,8.0,0.0588
8130766491531459924,714726,2020-02-01 17:15:28,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-GPQ7-93M4-XAB5-BZXEJ,9.0,0.0441
16735840725687276616,712790,2020-01-27 06:53:02,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-TCHR-SPTT-65X6-9YEYJ,2.0,0.05145
13787456479245772258,712128,2020-01-25 10:34:33,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.05145
5697802443067848051,711906,2020-01-24 19:24:49,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPQ7-93M4-XAB5-BZXEJ,10.0,0.08085
