ID,Height,timestamp,Type,From,To,Amount,Fee
920037890314158437,558683,2018-11-22 03:12:07,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-3TJW-R7K4-BAJ3-E2VZG,210.88531495,0.00735
1658885673628899128,557566,2018-11-18 23:18:24,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
15544793364831694210,557565,2018-11-18 23:11:57,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
4673188346155363052,557564,2018-11-18 23:11:41,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-V89C-JPFD-X6VF-5K2JY,0.00735,0.00735
8252488550286576964,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
17163095250246387057,557560,2018-11-18 23:05:32,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
8264240699611505566,557560,2018-11-18 23:05:32,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
14642981527355431638,557556,2018-11-18 22:55:47,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
18260678304565685377,557555,2018-11-18 22:53:52,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
2457041329700674021,557554,2018-11-18 22:53:18,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
10385167730169722287,557553,2018-11-18 22:52:48,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-P3GP-DWYL-FQLU-F2HE9,0.00735,0.00735
10781021523280458667,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0147
16313158387157803232,557553,2018-11-18 22:52:48,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.0147
786031728256660732,557553,2018-11-18 22:52:48,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
4968699581749450182,557553,2018-11-18 22:52:48,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.0147
9276423817830894633,557551,2018-11-18 22:40:33,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0147
18216690824233046675,557551,2018-11-18 22:40:33,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-5XQW-HKGB-KTCG-5R553,0.00735,0.0147
3553482031463894745,557551,2018-11-18 22:40:33,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0147
12624233345186725590,557546,2018-11-18 22:24:18,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0588
5468861108319693058,557541,2018-11-18 22:11:21,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
10088056905366296621,557539,2018-11-18 22:07:08,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-SCFL-WMB5-QM3W-G8NTJ,0.00735,0.00735
12978808343379667684,557538,2018-11-18 21:59:20,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0147
13135969566572351072,557538,2018-11-18 21:59:20,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.02205
9038090975708723495,557538,2018-11-18 21:59:20,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
7756977871104017300,557536,2018-11-18 21:52:13,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0294
13505937240791395608,557535,2018-11-18 21:51:08,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.0294
15027130522549212021,557535,2018-11-18 21:51:08,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0588
208589318955543477,557535,2018-11-18 21:51:08,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.0588
3388637218341164242,557535,2018-11-18 21:51:08,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0294
7734239842583010794,557526,2018-11-18 21:17:13,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.03675
9035175679709213949,557526,2018-11-18 21:17:13,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0441
7732303253246097385,557525,2018-11-18 21:15:58,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-2RNR-S26X-4H57-2YFJY,0.00735,0.05145
8550049927966873922,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0441
3266480165252318492,557367,2018-11-18 10:19:38,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-4YYS-JXD9-3HB6-BU3W5,1.1414454,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-4YYS-JXD9-3HB6-BU3W5,2.41693645,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-4YYS-JXD9-3HB6-BU3W5,2.18675303,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-4YYS-JXD9-3HB6-BU3W5,0.60063612,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-4YYS-JXD9-3HB6-BU3W5,1.55282412,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-4YYS-JXD9-3HB6-BU3W5,1.79980968,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-4YYS-JXD9-3HB6-BU3W5,2.17782724,0.0147
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4YYS-JXD9-3HB6-BU3W5,0.32229821,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-4YYS-JXD9-3HB6-BU3W5,0.30640188,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-4YYS-JXD9-3HB6-BU3W5,0.9299756,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-4YYS-JXD9-3HB6-BU3W5,0.85926043,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-4YYS-JXD9-3HB6-BU3W5,3.71076867,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-4YYS-JXD9-3HB6-BU3W5,0.40425421,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-4YYS-JXD9-3HB6-BU3W5,1.1177586,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-4YYS-JXD9-3HB6-BU3W5,1.85160723,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-4YYS-JXD9-3HB6-BU3W5,0.07180718,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-4YYS-JXD9-3HB6-BU3W5,1.86126549,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-4YYS-JXD9-3HB6-BU3W5,1.55647075,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-4YYS-JXD9-3HB6-BU3W5,0.46224537,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-4YYS-JXD9-3HB6-BU3W5,1.44006342,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-4YYS-JXD9-3HB6-BU3W5,0.51526284,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-4YYS-JXD9-3HB6-BU3W5,0.38623017,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-4YYS-JXD9-3HB6-BU3W5,1.27160369,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-4YYS-JXD9-3HB6-BU3W5,0.79315196,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-4YYS-JXD9-3HB6-BU3W5,1.78553911,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-4YYS-JXD9-3HB6-BU3W5,2.14287865,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4YYS-JXD9-3HB6-BU3W5,0.03377191,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-4YYS-JXD9-3HB6-BU3W5,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-4YYS-JXD9-3HB6-BU3W5,1.83575019,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-4YYS-JXD9-3HB6-BU3W5,0.32242788,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4YYS-JXD9-3HB6-BU3W5,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-4YYS-JXD9-3HB6-BU3W5,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-4YYS-JXD9-3HB6-BU3W5,0.0794704,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-4YYS-JXD9-3HB6-BU3W5,1.2116203,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-4YYS-JXD9-3HB6-BU3W5,1.8299888,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-4YYS-JXD9-3HB6-BU3W5,2.76110023,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4YYS-JXD9-3HB6-BU3W5,1.12704732,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-4YYS-JXD9-3HB6-BU3W5,0.35234066,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4YYS-JXD9-3HB6-BU3W5,0.48125321,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-4YYS-JXD9-3HB6-BU3W5,1.37497192,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-4YYS-JXD9-3HB6-BU3W5,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-4YYS-JXD9-3HB6-BU3W5,0.46065248,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-4YYS-JXD9-3HB6-BU3W5,0.89429155,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-4YYS-JXD9-3HB6-BU3W5,0.67025114,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-4YYS-JXD9-3HB6-BU3W5,1.64401358,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4YYS-JXD9-3HB6-BU3W5,0.39677657,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-4YYS-JXD9-3HB6-BU3W5,1.54516538,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-4YYS-JXD9-3HB6-BU3W5,0.1611928,0.0147
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-4YYS-JXD9-3HB6-BU3W5,1.46116803,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-4YYS-JXD9-3HB6-BU3W5,1.08452824,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-4YYS-JXD9-3HB6-BU3W5,1.46178541,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-4YYS-JXD9-3HB6-BU3W5,1.70469238,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-4YYS-JXD9-3HB6-BU3W5,2.76829882,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4YYS-JXD9-3HB6-BU3W5,4.8030221,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-4YYS-JXD9-3HB6-BU3W5,1.71572692,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4YYS-JXD9-3HB6-BU3W5,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-4YYS-JXD9-3HB6-BU3W5,0.50632779,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-4YYS-JXD9-3HB6-BU3W5,2.30671628,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4YYS-JXD9-3HB6-BU3W5,0.49636732,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4YYS-JXD9-3HB6-BU3W5,1.42258968,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4YYS-JXD9-3HB6-BU3W5,2.13849388,0.02205
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-4YYS-JXD9-3HB6-BU3W5,1.29194956,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-4YYS-JXD9-3HB6-BU3W5,1.82138463,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-4YYS-JXD9-3HB6-BU3W5,1.69703176,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4YYS-JXD9-3HB6-BU3W5,0.84484028,0.0147
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-4YYS-JXD9-3HB6-BU3W5,4.48218219,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-4YYS-JXD9-3HB6-BU3W5,0.47266967,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-4YYS-JXD9-3HB6-BU3W5,0.76379896,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-4YYS-JXD9-3HB6-BU3W5,0.61696891,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-4YYS-JXD9-3HB6-BU3W5,1.92831724,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-4YYS-JXD9-3HB6-BU3W5,1.71656367,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-4YYS-JXD9-3HB6-BU3W5,0.94687766,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-4YYS-JXD9-3HB6-BU3W5,1.37259574,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4YYS-JXD9-3HB6-BU3W5,1.84853808,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4YYS-JXD9-3HB6-BU3W5,0.54771295,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-4YYS-JXD9-3HB6-BU3W5,2.91552553,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-4YYS-JXD9-3HB6-BU3W5,0.05971045,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4YYS-JXD9-3HB6-BU3W5,3.79338814,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-4YYS-JXD9-3HB6-BU3W5,0.88925409,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-4YYS-JXD9-3HB6-BU3W5,1.76903606,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-4YYS-JXD9-3HB6-BU3W5,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-4YYS-JXD9-3HB6-BU3W5,2.46236117,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4YYS-JXD9-3HB6-BU3W5,2.57296757,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-4YYS-JXD9-3HB6-BU3W5,2.89787416,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4YYS-JXD9-3HB6-BU3W5,1.42270498,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4YYS-JXD9-3HB6-BU3W5,14.25465241,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-4YYS-JXD9-3HB6-BU3W5,4.71590506,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-4YYS-JXD9-3HB6-BU3W5,1.79886125,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4YYS-JXD9-3HB6-BU3W5,0.17870812,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-4YYS-JXD9-3HB6-BU3W5,1.77845649,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-4YYS-JXD9-3HB6-BU3W5,2.32811202,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-4YYS-JXD9-3HB6-BU3W5,5.75893042,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-4YYS-JXD9-3HB6-BU3W5,2.04702109,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4YYS-JXD9-3HB6-BU3W5,1.26301227,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-4YYS-JXD9-3HB6-BU3W5,2.4765603,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-4YYS-JXD9-3HB6-BU3W5,1.88277531,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-4YYS-JXD9-3HB6-BU3W5,1.59484007,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-4YYS-JXD9-3HB6-BU3W5,2.16845596,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-4YYS-JXD9-3HB6-BU3W5,0.34060305,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-4YYS-JXD9-3HB6-BU3W5,2.80712793,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-4YYS-JXD9-3HB6-BU3W5,0.27115085,0.03675
2599805604810057145,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-4YYS-JXD9-3HB6-BU3W5,1.52138773,0.0441
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-4YYS-JXD9-3HB6-BU3W5,14.67237848,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4YYS-JXD9-3HB6-BU3W5,0.51165279,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-4YYS-JXD9-3HB6-BU3W5,2.0479022,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-4YYS-JXD9-3HB6-BU3W5,2.7940475,0.0294
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-4YYS-JXD9-3HB6-BU3W5,2.91984682,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-4YYS-JXD9-3HB6-BU3W5,0.56111604,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4YYS-JXD9-3HB6-BU3W5,0.80486437,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4YYS-JXD9-3HB6-BU3W5,9.3543465,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4YYS-JXD9-3HB6-BU3W5,8.4925559,0.02205
12281093629286111227,540857,2018-10-03 05:13:26,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4YYS-JXD9-3HB6-BU3W5,0.42125136,0.06615
9454086871652713309,540795,2018-10-03 01:01:19,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-6RQ3-2994-9THB-F7SMY,0.21758807,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4YYS-JXD9-3HB6-BU3W5,1.0,0.0294
