ID,Height,timestamp,Type,From,To,Amount,Fee
7591194952461112514,1271550,2024-04-29 10:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.07705877,0.02
14456591734934342030,1271183,2024-04-28 10:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04652577,0.02
10195053086106132661,1270789,2024-04-27 07:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05931108,0.02
10992157186495516682,1267115,2024-04-17 02:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,9.99936638,0.02
3914121242972918671,1266714,2024-04-16 00:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,9.99666823,0.02
12782716108676230160,1266364,2024-04-15 00:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02467756,0.02
16334053970190984983,1265960,2024-04-13 21:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.07869249,0.02
9169127399837157725,1265559,2024-04-12 19:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.07087483,0.02
13791375552314979580,1265202,2024-04-11 19:28:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05754377,0.02
3164743503062605521,1264845,2024-04-10 19:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03157434,0.02
12618816619372790486,1264478,2024-04-09 18:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04377449,0.02
13140397033473179807,1264077,2024-04-08 16:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02219198,0.02
12990824084752161374,1263671,2024-04-07 13:15:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05532807,0.02
3016576696680578660,1263323,2024-04-06 14:10:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01753696,0.02
11196302054149595009,1262961,2024-04-05 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04689086,0.03
1951902454698128263,1262617,2024-04-04 14:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05719193,0.02
16205067648102969113,1262241,2024-04-03 13:56:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0068679,0.02
9338207321059406399,1261823,2024-04-02 09:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,9.99807754,0.02
18404941530310602829,1261419,2024-04-01 07:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03544916,0.02
11516753765863089416,1260994,2024-03-31 02:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,9.99561805,0.02
15446003643927116941,1260534,2024-03-29 19:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.13043637,0.02
5864163764614928870,1260140,2024-03-28 17:37:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.06386536,0.02
3105752254560457838,1259734,2024-03-27 14:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02349561,0.02
11393467091680410845,1259295,2024-03-26 09:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.13323791,0.02
1738020450433369978,1258904,2024-03-25 07:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02878369,0.02
15704161203910528939,1258573,2024-03-24 09:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02940272,0.02
8779216872947810681,1258195,2024-03-23 08:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.12053666,0.03
13523244071553355674,1257819,2024-03-22 06:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00879354,0.02
3199712120639215962,1257412,2024-03-21 03:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01549437,0.02
2061894784196233947,1257058,2024-03-20 04:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.036121,0.02
10946129612758724331,1256653,2024-03-19 01:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01008287,0.02
3291186990649729921,1256227,2024-03-17 20:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01663328,0.02
5879132697228928517,1255817,2024-03-16 17:17:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.055805,0.02
12135929973510436919,1255483,2024-03-15 19:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02388036,0.02
5674356382204425646,1255077,2024-03-14 15:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02044905,0.03
5405566418095786906,1254121,2024-03-12 00:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0341043,0.02
9938808307144996650,1253701,2024-03-10 20:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0581084,0.02
3823357612888568811,1253320,2024-03-09 18:43:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0012425,0.02
5111463885864207563,1252880,2024-03-08 13:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.08937002,0.02
5383071509027506071,1252520,2024-03-07 13:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.07466186,0.02
11015871418057854454,1252121,2024-03-06 10:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02557792,0.02
10498502691307897289,1251724,2024-03-05 08:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03245844,0.02
8330294353721052407,1251374,2024-03-04 08:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02648722,0.02
9717416410896480843,1251010,2024-03-03 08:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.11260074,0.02
482661598910662050,1250628,2024-03-02 07:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04943351,0.02
654687813927630279,1250287,2024-03-01 08:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00368578,0.02
15634449785208859956,1249926,2024-02-29 08:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01621287,0.02
3801729989191066045,1249546,2024-02-28 07:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04365973,0.02
14452203125980270346,1249191,2024-02-27 07:20:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01907655,0.02
7379334397296327622,1248801,2024-02-26 05:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02134196,0.02
9305624373229108958,1248396,2024-02-25 02:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03994783,0.02
9168537680769600961,1248021,2024-02-24 01:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02110761,0.02
7003265302282887548,1247668,2024-02-23 01:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.06413408,0.03
14282716303641951399,1247270,2024-02-21 23:17:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04218773,0.02
7832804584371228026,1246886,2024-02-20 21:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04491154,0.02
17325814039047113012,1246503,2024-02-19 20:08:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04486802,0.02
7442131889657321687,1246061,2024-02-18 14:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04435051,0.02
6290218354290421825,1245664,2024-02-17 12:04:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02313903,0.02
6415546624964523173,1245287,2024-02-16 10:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0726251,0.02
3802102264735057762,1244916,2024-02-15 10:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02889325,0.02
66424873441453598,1244427,2024-02-14 01:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05677059,0.02
17333391331760862658,1244032,2024-02-12 23:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00180411,0.02
6494386223237316394,1243592,2024-02-11 17:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04971005,0.02
7928655842065894310,1243190,2024-02-10 15:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.11208752,0.02
10213990715168368538,1242774,2024-02-09 11:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00738757,0.02
14997068868787543237,1242407,2024-02-08 10:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.06374173,0.02
14002533956131993238,1242050,2024-02-07 11:04:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.08563057,0.02
3854781752810467490,1241675,2024-02-06 10:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03504178,0.02
3993398353953241492,1241257,2024-02-05 06:17:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0051509,0.02
16436116121326702881,1241031,2024-02-04 14:55:24,Add Commitment,S-WNGM-G25P-ZJDQ-HZVW4,,0.0,0.03
18067212431591187675,1240896,2024-02-04 06:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04585957,0.03
11164179824488781865,1240475,2024-02-03 01:56:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00611052,0.02
8461384966311783685,1240076,2024-02-01 23:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02838782,0.02
15845365735288283992,1239616,2024-01-31 16:41:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05107984,0.02
8064742420421290226,1239185,2024-01-30 11:49:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.18488339,0.03
8058573102235346484,1238769,2024-01-29 08:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.10259188,0.03
17512848323149243925,1238377,2024-01-28 05:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03182362,0.02
4103909104360154955,1237907,2024-01-26 22:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0079115,0.02
16365211500399112658,1237458,2024-01-25 16:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.09534113,0.02
5791238954877580920,1237059,2024-01-24 14:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0194995,0.02
2385421559245315544,1236615,2024-01-23 08:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01679726,0.02
1083469514394000716,1236172,2024-01-22 02:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04284494,0.02
2640465797229678280,1235781,2024-01-21 01:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0334375,0.02
13808173236924675263,1235592,2024-01-20 12:16:00,Add Commitment,S-WNGM-G25P-ZJDQ-HZVW4,,0.0,0.03
8522388267762495709,1235333,2024-01-19 19:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03527176,0.02
17412543479794504358,1234921,2024-01-18 15:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0199765,0.02
11923483162888204873,1234460,2024-01-17 08:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02525193,0.02
15185555537007445324,1234096,2024-01-16 08:39:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00696508,0.02
16058714447365662619,1233683,2024-01-15 05:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03785259,0.02
301687734205713301,1233300,2024-01-14 03:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00090829,0.02
3384988175939173359,1232863,2024-01-12 22:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02724099,0.02
3277818693047866166,1231670,2024-01-09 14:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00441654,0.02
18127946663064577333,1231109,2024-01-08 01:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03633015,0.02
12275506132259078606,1230922,2024-01-07 12:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03370743,0.02
10029330769343841826,1230485,2024-01-06 07:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03692907,0.02
1669315347752632221,1230055,2024-01-05 02:54:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00064028,0.02
7982696303977493746,1229610,2024-01-03 21:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01513151,0.02
2787684689782281809,1229215,2024-01-02 19:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05349141,0.02
8295642695009024841,1228768,2024-01-01 13:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.12691568,0.02
937833463001951900,1228310,2023-12-31 06:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.06988663,0.02
8421377762241731185,1227849,2023-12-29 23:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04602585,0.02
6308744103747346900,1227397,2023-12-28 17:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04387223,0.02
9817832259111624726,1226877,2023-12-27 06:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03397805,0.02
6401066593485522375,1226384,2023-12-25 21:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02551367,0.02
3055091042100673756,1225600,2023-12-23 17:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02878044,0.02
9779281759384951403,1225197,2023-12-22 14:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.09072594,0.03
10549992889646823937,1224748,2023-12-21 08:54:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00242304,0.02
16986630506474522372,1224340,2023-12-20 05:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00150725,0.02
8509976533151305464,1223949,2023-12-19 03:36:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01038894,0.02
13482625725302444079,1223554,2023-12-18 01:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.0163048,0.02
12903534224376450875,1223171,2023-12-16 23:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05186969,0.02
13651841066940965460,1222783,2023-12-15 21:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02845023,0.02
4461113205065802689,1222346,2023-12-14 16:44:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,9.99647805,0.02
6422265764318521025,1221982,2023-12-13 16:16:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03904794,0.02
14654234319705995986,1221586,2023-12-12 13:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01877844,0.02
18266835553645777765,1221252,2023-12-11 15:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04172741,0.02
6238138422825373103,1220919,2023-12-10 17:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,9.99722485,0.02
14393934309630831294,1220529,2023-12-09 15:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02873002,0.02
13550025687016320698,1220140,2023-12-08 13:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.10031722,0.02
11637425341441110932,1219756,2023-12-07 11:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04037512,0.02
5423651292668974258,1219350,2023-12-06 08:37:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00738813,0.02
14060565094403403498,1218929,2023-12-05 04:44:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03976176,0.02
3973528362337968403,1218560,2023-12-04 04:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00622505,0.02
2621029881089032141,1218102,2023-12-02 21:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02363291,0.02
9019604614336527362,1217739,2023-12-01 21:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03145394,0.02
1967259735030801299,1217340,2023-11-30 18:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,9.99927096,0.02
9601790043231123754,1216958,2023-11-29 17:11:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05048955,0.02
14650668644430186400,1216538,2023-11-28 13:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05586556,0.02
7172348282659116455,1216121,2023-11-27 09:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01126948,0.02
6640433975041893057,1215742,2023-11-26 08:04:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00597771,0.02
11310496303486045997,1215392,2023-11-25 08:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02398646,0.02
16812568877693179392,1215042,2023-11-24 09:19:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.02209851,0.02
17163529814770823455,1214689,2023-11-23 09:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03693974,0.02
2768663399543712284,1214316,2023-11-22 09:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03084383,0.02
6710226443317091870,1213970,2023-11-21 09:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04455841,0.02
2352645506220115659,1213593,2023-11-20 08:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.19864374,0.02
12339813196213497751,1213208,2023-11-19 07:07:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04319619,0.02
8549942234335482655,1212528,2023-11-17 09:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00204101,0.02
2568749477099073402,1212155,2023-11-16 08:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05158382,0.03
7097118164593205748,1211859,2023-11-15 13:12:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.07206607,0.02
5123713345738060654,1211470,2023-11-14 10:58:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04129062,0.02
10488202931733176860,1211085,2023-11-13 09:12:44,Add Commitment,S-WNGM-G25P-ZJDQ-HZVW4,,0.0,0.03
12431149909299476075,1211077,2023-11-13 08:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03883637,0.02
547718961617081856,1210735,2023-11-12 10:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05584449,0.02
9791049868580330615,1210303,2023-11-11 05:14:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05669524,0.03
10270047436779166953,1209886,2023-11-10 01:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03409178,0.02
3884359352673209102,1209494,2023-11-08 23:22:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.04748395,0.02
18013414979782696025,1209095,2023-11-07 20:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01323783,0.02
18400872284920528287,1208732,2023-11-06 20:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.03813132,0.02
16224860921980713700,1208340,2023-11-05 18:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01710073,0.02
14033159616894858527,1207934,2023-11-04 15:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.06721674,0.02
4854958417121981958,1207560,2023-11-03 14:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.01866861,0.02
7527450432298120774,1207173,2023-11-02 12:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.05842642,0.02
10697493827136595967,1206597,2023-10-31 21:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00899683,0.02
13310316295486215722,1206205,2023-10-30 19:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00401253,0.02
14882794575734373333,1205807,2023-10-29 17:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00257196,0.03
4749694620011828709,1205655,2023-10-29 07:01:05,Add Commitment,S-WNGM-G25P-ZJDQ-HZVW4,,0.0,0.03
10489931125514083120,1203123,2023-10-22 06:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WNGM-G25P-ZJDQ-HZVW4,10.00208558,0.02
