ID,Height,timestamp,Type,From,To,Amount,Fee
18267080994986879280,1216873,2023-11-29 11:34:36,Contract Payment,S-5JT7-KY9Q-3FGF-94PUE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5775353434744604256,1216872,2023-11-29 11:30:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5JT7-KY9Q-3FGF-94PUE,0.3,0.02
5120612431700762380,1216870,2023-11-29 11:21:45,Contract Payment,S-5JT7-KY9Q-3FGF-94PUE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2339230463640042218,1216870,2023-11-29 11:21:45,Contract Payment,S-5JT7-KY9Q-3FGF-94PUE,S-TGGA-WA3S-VQGS-BLNRP,90.0,0.0
9098167760693242955,1216870,2023-11-29 11:21:45,Contract Payment,S-5JT7-KY9Q-3FGF-94PUE,S-PDWC-QJJS-VSD7-FGRVF,792.0,0.0
10352269855454778279,1216870,2023-11-29 11:21:45,Contract Payment,S-5JT7-KY9Q-3FGF-94PUE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11969790644661267053,1216870,2023-11-29 11:21:45,Contract Payment,S-5JT7-KY9Q-3FGF-94PUE,S-Q74R-PV5V-78EM-9GRSR,18.158265,0.0
18375286337869945613,1216869,2023-11-29 11:18:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5JT7-KY9Q-3FGF-94PUE,900.3,0.02
11700676176455754056,1216636,2023-11-28 19:44:28,Contract Payment,S-5JT7-KY9Q-3FGF-94PUE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4590454283548506445,1216635,2023-11-28 19:40:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-5JT7-KY9Q-3FGF-94PUE,0.3,0.02
