ID,Height,timestamp,Type,From,To,Amount,Fee
6548194011988652766,780901,2020-08-04 12:31:15,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-4Y3L-HTP3-9HX5-2QU9P,20.1915,0.03675
11645154913189092591,741278,2020-04-15 23:57:48,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-UMRV-V8QB-CRAM-5EPHA,7.0,0.03675
8577252570559236149,739485,2020-04-10 23:10:58,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-RJHC-WLUL-Z9NS-7ZDQT,8.0,0.0588
16034201767140137910,738974,2020-04-09 13:04:38,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-HQL2-YWNW-R67A-8E5KT,32.0,0.0294
4290171790193565105,738686,2020-04-08 17:43:51,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-2D7P-2YBU-MUVA-3NQ8Q,13.0,0.0294
9229124131653270409,737847,2020-04-06 09:20:07,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0588
7927039084359960688,737101,2020-04-04 07:19:32,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-HQL2-YWNW-R67A-8E5KT,2.0,0.02205
5785470549823608914,737092,2020-04-04 06:30:25,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-NGJ8-DPP2-EXKF-C6X7A,2.0,0.00735
13990689175528334701,736172,2020-04-01 17:12:12,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-JKWA-JC9M-HW7B-6H2NN,12.0,0.0588
18055584284007659409,735513,2020-03-30 20:42:57,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-HQL2-YWNW-R67A-8E5KT,3.0,0.0588
4216539374850218677,734443,2020-03-27 20:42:22,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-HQL2-YWNW-R67A-8E5KT,24.0,0.05145
754511812196961966,734134,2020-03-27 00:04:03,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-XU4E-NF78-GGSP-EGHFP,4.0,0.0147
15832548126444626451,733645,2020-03-25 15:19:15,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-HQL2-YWNW-R67A-8E5KT,5.0,0.03675
6341385371262267398,729872,2020-03-15 02:31:08,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-2QNM-S36T-YZYX-DDF3X,2.0,0.0441
1335532455380946403,729714,2020-03-14 15:37:23,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-HQL2-YWNW-R67A-8E5KT,1.0,0.0588
12066335765284371178,728968,2020-03-12 13:49:06,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-HQL2-YWNW-R67A-8E5KT,1.0,0.0441
12888448439078240746,727186,2020-03-07 13:44:29,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-ZBRS-YEFC-YFM3-7U32D,1.0,0.0294
16678267792719057631,726845,2020-03-06 14:58:28,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-CKCE-SNDV-LK2V-7L92J,2.0,0.0441
16037874455900643248,725786,2020-03-03 15:52:06,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-Q5JU-7JVB-R4Z5-8NSG7,21.0,0.05145
6497608918370811299,724271,2020-02-28 10:14:35,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-FY47-XYV6-Q9NZ-AAHQU,21.0,0.0294
236489649335121326,723474,2020-02-26 04:14:00,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-HQL2-YWNW-R67A-8E5KT,26.0,0.03675
2139403943145415168,722454,2020-02-23 07:39:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-HQL2-YWNW-R67A-8E5KT,13.0,0.00735
12518378184942514265,720073,2020-02-16 16:05:08,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-HQL2-YWNW-R67A-8E5KT,6.0,0.0147
12180784386575702676,718963,2020-02-13 13:51:45,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.05145
9951505188257127495,718620,2020-02-12 14:40:51,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-T923-LGS5-4P62-57ZU3,4.0,0.0588
10793149718220408267,715462,2020-02-03 18:14:56,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-HQL2-YWNW-R67A-8E5KT,4.0,0.05145
6070753723967558669,714684,2020-02-01 14:02:07,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-3B8Y-RER9-EETH-6SHNE,19.0,0.0294
5534071061253633353,714303,2020-01-31 12:26:34,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-P3TG-MQZL-CG8W-A84WJ,2.0,0.0588
16956707265104633684,713646,2020-01-29 16:11:17,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-HQL2-YWNW-R67A-8E5KT,18.0,0.0441
16443521234297376174,713579,2020-01-29 12:02:43,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-HQL2-YWNW-R67A-8E5KT,4.0,0.0441
359077854717369187,713377,2020-01-28 22:21:32,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-THPR-F4AN-Z4GD-DR7DU,2.0,0.0441
15642563150661386181,712989,2020-01-27 20:14:11,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.0147
12866648792105998347,712307,2020-01-25 22:16:53,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-BR4G-CX8T-GNKA-A8Q6A,3.0,0.05145
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQL2-YWNW-R67A-8E5KT,10.0,0.06615
