ID,Height,timestamp,Type,From,To,Amount,Fee
2280065416178687751,426399,2017-11-16 23:48:19,Ordinary Payment,S-V7SB-JACH-JZMN-9PY68,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16004350831536785036,426394,2017-11-16 23:21:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V7SB-JACH-JZMN-9PY68,10000.0,1.0
7881150773257492999,425986,2017-11-15 20:17:46,Ordinary Payment,S-V7SB-JACH-JZMN-9PY68,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
15026255546518828035,425977,2017-11-15 19:57:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V7SB-JACH-JZMN-9PY68,7500.0,1.0
2737986113083073756,425706,2017-11-15 01:05:12,Ordinary Payment,S-V7SB-JACH-JZMN-9PY68,S-R8SQ-TUEM-DTHQ-7ATA3,9536.28348632,1.0
10932526854120871801,425700,2017-11-15 00:45:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V7SB-JACH-JZMN-9PY68,9537.28348632,1.0
11352898222505243848,425312,2017-11-13 22:36:45,Ordinary Payment,S-V7SB-JACH-JZMN-9PY68,S-R8SQ-TUEM-DTHQ-7ATA3,10498.60566763,1.0
6773099592541103187,425302,2017-11-13 22:09:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V7SB-JACH-JZMN-9PY68,10499.60566763,1.0
10178185186396299861,424997,2017-11-13 01:46:43,Ordinary Payment,S-V7SB-JACH-JZMN-9PY68,S-R8SQ-TUEM-DTHQ-7ATA3,5248.31187293,1.0
5584401634993697851,424984,2017-11-13 01:08:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V7SB-JACH-JZMN-9PY68,5249.31187293,1.0
