ID,Height,timestamp,Type,From,To,Amount,Fee
7988248973125341778,477062,2018-04-07 16:06:19,Ordinary Payment,S-2ZVX-PLZ8-A3GW-2TQ84,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5976515697623416860,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZVX-PLZ8-A3GW-2TQ84,2.0,1.0001
5713136412292699401,343078,2017-03-28 12:47:01,Ordinary Payment,S-2ZVX-PLZ8-A3GW-2TQ84,S-RRP8-XJGE-3S35-2UP3N,22941.0,1.0
1977486663723075896,343076,2017-03-28 12:18:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZVX-PLZ8-A3GW-2TQ84,22942.0,1.0
9766323271055870885,342748,2017-03-27 14:27:56,Ordinary Payment,S-2ZVX-PLZ8-A3GW-2TQ84,S-RRP8-XJGE-3S35-2UP3N,20276.0,1.0
3469831728240469558,342746,2017-03-27 14:15:30,Ordinary Payment,S-JEVK-ZN8S-SXYA-5V5BS,S-2ZVX-PLZ8-A3GW-2TQ84,20277.0,2.0
15018910020374016809,342739,2017-03-27 13:54:10,Ordinary Payment,S-2ZVX-PLZ8-A3GW-2TQ84,S-RRP8-XJGE-3S35-2UP3N,8500.0,1.0
8300289455385546435,342737,2017-03-27 13:49:20,Ordinary Payment,S-JEVK-ZN8S-SXYA-5V5BS,S-2ZVX-PLZ8-A3GW-2TQ84,8501.0,1.0
6564810089245470490,342660,2017-03-27 08:36:21,Ordinary Payment,S-2ZVX-PLZ8-A3GW-2TQ84,S-RRP8-XJGE-3S35-2UP3N,25346.0,1.0
4233973229174849919,342658,2017-03-27 08:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZVX-PLZ8-A3GW-2TQ84,25347.0,1.0
14604906860895994081,342408,2017-03-26 15:26:31,Ordinary Payment,S-2ZVX-PLZ8-A3GW-2TQ84,S-RRP8-XJGE-3S35-2UP3N,6565.0,1.0
13442705632005329018,342406,2017-03-26 15:13:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZVX-PLZ8-A3GW-2TQ84,6566.0,1.0
