ID,Height,timestamp,Type,From,To,Amount,Fee
3012392993623303675,779694,2020-08-01 04:10:46,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.06615
13637656686721904881,742393,2020-04-19 02:23:45,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.03675
12792096984103970931,741694,2020-04-17 03:43:23,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-F67Y-X82K-6GTU-FNJPN,3.0,0.0294
9494069015025911682,741600,2020-04-16 20:53:26,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-R9GD-WFZA-Q6F8-E7R7J,21.0,0.03675
2835751037720617306,741239,2020-04-15 21:21:04,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-ZNMA-EZK2-GJXM-EBVRY,5.0,0.0294
15992705114896648335,741046,2020-04-15 08:21:51,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.0294
9875662818473397324,739480,2020-04-10 22:57:50,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-ZNMA-EZK2-GJXM-EBVRY,18.0,0.05145
12635553424362843781,736369,2020-04-02 06:10:56,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-8YFD-NHGA-Z6UP-5WRTC,1.0,0.0147
7934494198689720297,736042,2020-04-01 08:24:22,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-VV4F-V7JH-R25T-538JL,1.0,0.0441
17442986013598091416,735632,2020-03-31 04:59:11,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.0147
4041144101082049120,735159,2020-03-29 21:09:53,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.02205
16501863836965254659,734980,2020-03-29 08:40:34,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0588
14582062575390798453,728700,2020-03-11 19:42:37,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0588
3034373704198117792,728152,2020-03-10 06:28:42,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-59QW-J5BE-BFSW-4KQEQ,22.0,0.0147
8380375243322145144,727849,2020-03-09 10:18:33,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.02205
5015863973779293011,725494,2020-03-02 20:06:01,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.00735
2986985061632850072,725206,2020-03-02 00:54:21,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-ZNMA-EZK2-GJXM-EBVRY,12.0,0.05145
7942382437227830903,725035,2020-03-01 13:12:18,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.05145
6725811006270243100,724964,2020-03-01 08:23:19,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.03675
108349631668527827,724000,2020-02-27 16:03:07,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0441
6575909780994435616,723537,2020-02-26 08:32:54,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-ZNMA-EZK2-GJXM-EBVRY,4.0,0.0294
157026601862490682,723090,2020-02-25 02:16:03,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-FQHC-9YAJ-3DZ4-7EL2Y,4.0,0.0294
16204749664409987903,723069,2020-02-25 00:59:06,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0147
1910511048083077826,722842,2020-02-24 10:02:05,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-CGQY-6PVX-6MUG-HSY4B,13.0,0.0588
6261245345769459122,722141,2020-02-22 10:48:45,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-ZNMA-EZK2-GJXM-EBVRY,14.0,0.05145
17304631789849597084,721801,2020-02-21 11:58:20,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-ULJP-5LJG-L59T-H2LES,2.0,0.0147
12884838957284833214,720922,2020-02-19 00:57:37,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.03675
2501865218771779935,719580,2020-02-15 06:56:05,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-BQET-GGBS-DP6K-8U97M,1.0,0.0441
7098848057775689970,719499,2020-02-15 01:44:20,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.03675
4958694315495089443,719389,2020-02-14 17:48:33,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-ZNMA-EZK2-GJXM-EBVRY,3.0,0.0147
14425084344003811050,718853,2020-02-13 05:46:07,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-N8EH-GPY9-3J4F-ELMCQ,5.0,0.05145
15558008496602533009,717938,2020-02-10 16:41:41,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-B4D2-XC7G-UTGC-93DCK,3.0,0.00735
17519036072891952258,717470,2020-02-09 09:16:48,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-DT3U-7MSR-9M9N-2PDSR,2.0,0.0294
16827222608789674260,716949,2020-02-07 22:19:42,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-ZNMA-EZK2-GJXM-EBVRY,6.0,0.0588
17054122325076018186,716810,2020-02-07 12:45:56,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-ZNMA-EZK2-GJXM-EBVRY,5.0,0.03675
17860047069313081822,716226,2020-02-05 21:29:00,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.03675
8784227858340453567,712914,2020-01-27 15:01:29,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-Q79N-V234-B836-AE5HG,1.0,0.0294
12225632721266316353,712684,2020-01-26 23:51:21,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-RC55-Y2FR-MXSF-CWMHG,3.0,0.0441
9623051876488661395,712136,2020-01-25 11:09:43,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0147
14911752257746932824,711469,2020-01-23 13:51:03,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-ZNMA-EZK2-GJXM-EBVRY,3.0,0.0147
543875678331811130,711224,2020-01-22 21:28:54,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-R2RV-47KT-P4RA-F88H2,4.0,0.0294
18273140616037745346,711069,2020-01-22 11:39:33,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-ZNMA-EZK2-GJXM-EBVRY,4.0,0.08085
7121170913677531686,710982,2020-01-22 05:27:44,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-T7DC-XRA9-TMZX-5Q697,2.0,0.02205
3765530350081001644,710590,2020-01-21 03:18:54,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-FYF2-XFCD-U6SP-H66U2,21.0,0.0294
3668551848632821725,710528,2020-01-20 23:17:25,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-ZNMA-EZK2-GJXM-EBVRY,15.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNMA-EZK2-GJXM-EBVRY,10.0,0.0588
