ID,Height,timestamp,Type,From,To,Amount,Fee
12368211464828653606,1096103,2022-12-28 18:41:12,Ordinary Payment,S-8DLS-9KFT-QUN2-E6ZN3,S-26HK-F8PC-PPZ7-BSM3D,1.98,0.02
6498198998492963420,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,2.0,1.0001
11477054610888665770,340400,2017-03-21 00:19:21,Ordinary Payment,S-8DLS-9KFT-QUN2-E6ZN3,S-3NVC-FAWX-6A38-6AYRZ,192.5419185,1.0
18196354699472204073,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,1.0,1.0
14197292064909089300,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,1.0,3.0
17866332874049885612,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,2.0,2.0
7847451742339527029,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,3.0,3.0
12396784661459542089,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,2.0,2.0
3796676453352426758,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,2.0,2.0
18362875055371279630,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,3.0,1.0
17824402413949503755,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,3.0,3.0
579429229139575349,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,20.0,1.0
15270494530811999198,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,2.0,1.0
2224091131604197009,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,5.0,2.0
7107658778537264405,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,6.0,5.0
1242019629954079990,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,5.0,5.0
743997382518766538,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,2.0,2.0
377690772723592627,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,4.0,4.0
11891825116348577096,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DLS-9KFT-QUN2-E6ZN3,2.0,1.0
6487288593269091274,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,10.0,2.0
3307098034080659634,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,2.0,2.0
13329451792780877472,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,3.0,2.0
11468392406185886157,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,10.0,6.0
6422142347322966310,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,10.0,6.0
11210266879189793713,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,6.0,6.0
16726645065631296367,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,5.0,1.0
9879265368446582912,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,5.0,1.0
6641855618341535950,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,12.0,1.0
7288446202574972274,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,7.0,3.0
13328717553846035760,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,10.0,3.0
14295847219022317759,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,10.0,3.0
4282879014353446456,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,20.0,1.0
13088976597310698704,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DLS-9KFT-QUN2-E6ZN3,10.0,1.0
7003015428918205660,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-8DLS-9KFT-QUN2-E6ZN3,2.46317322,1.0
7243522478321546730,320290,2017-01-23 19:45:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-8DLS-9KFT-QUN2-E6ZN3,0.07874528,1.0
7082224747983394246,319534,2017-01-21 17:14:15,Reward Recipient Assignment,S-8DLS-9KFT-QUN2-E6ZN3,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11860308068042112538,319529,2017-01-21 16:21:48,Reward Recipient Assignment,S-8DLS-9KFT-QUN2-E6ZN3,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
15761360581031787690,319524,2017-01-21 15:42:03,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-8DLS-9KFT-QUN2-E6ZN3,10.0,1.0
12692961929590869048,318428,2017-01-18 14:32:10,Ordinary Payment,S-8DLS-9KFT-QUN2-E6ZN3,S-3NVC-FAWX-6A38-6AYRZ,8.0,1.0
903250254182383001,318424,2017-01-18 14:12:53,Account Update,S-8DLS-9KFT-QUN2-E6ZN3,,0.0,1.0
2324936865092015013,318423,2017-01-18 14:08:05,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-8DLS-9KFT-QUN2-E6ZN3,10.0,1.0
