ID,Height,timestamp,Type,From,To,Amount,Fee
11531524133229059848,780929,2020-08-04 14:18:46,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-4Y3L-HTP3-9HX5-2QU9P,29.49285,0.00735
15630308305470334207,741715,2020-04-17 05:14:10,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-MQXQ-NQJE-764M-7YGAR,4.0,0.0441
2557880618310985973,740993,2020-04-15 04:22:33,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-MQXQ-NQJE-764M-7YGAR,23.0,0.03675
297096877954085643,739737,2020-04-11 16:11:43,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-98WY-4QCG-HN6B-EEND7,12.0,0.03675
7129149034699998943,736381,2020-04-02 07:00:33,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-F5P2-VZZE-YNEW-86KW5,38.0,0.0441
12562070872823291999,735189,2020-03-29 22:51:26,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-MQXQ-NQJE-764M-7YGAR,1.0,0.0147
18297346744294699065,734860,2020-03-29 00:58:00,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-MQXQ-NQJE-764M-7YGAR,10.0,0.0588
13194070955450298270,734802,2020-03-28 20:59:33,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-MQXQ-NQJE-764M-7YGAR,3.0,0.0588
5016332377231610206,734561,2020-03-28 04:53:37,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-MQXQ-NQJE-764M-7YGAR,18.0,0.0441
16261227031536501214,734090,2020-03-26 21:23:39,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-MQXQ-NQJE-764M-7YGAR,4.0,0.0588
14614189542338042460,733575,2020-03-25 11:05:57,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-MQXQ-NQJE-764M-7YGAR,13.0,0.0588
5698952665332097634,733355,2020-03-24 19:32:01,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-GT9S-U6U9-TVA9-9PHK8,4.0,0.0588
11028026294298514271,733248,2020-03-24 12:53:06,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.02205
3921318484336972631,732699,2020-03-22 23:48:48,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-MQXQ-NQJE-764M-7YGAR,11.0,0.0588
17243481917907320192,732595,2020-03-22 16:42:08,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0441
10958720909562281342,730904,2020-03-17 23:58:27,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-TV3C-99TL-BSL2-DSRKN,2.0,0.05145
7943857684237954634,728925,2020-03-12 10:30:28,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-MQXQ-NQJE-764M-7YGAR,3.0,0.0588
9755547607719719542,727075,2020-03-07 05:56:38,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-AQTL-8Y46-8R2Q-C57WT,2.0,0.05145
11159005390563714920,726226,2020-03-04 21:31:51,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-Y2UG-7C2X-X5JA-44GYG,15.0,0.05145
17581194103405319617,723067,2020-02-25 00:52:23,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-MQXQ-NQJE-764M-7YGAR,3.0,0.03675
13741370544351963832,722773,2020-02-24 05:21:04,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-GU5D-3BJH-5H33-2LX4M,47.0,0.0588
4122659637200344535,720920,2020-02-19 00:39:00,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-MQXQ-NQJE-764M-7YGAR,12.0,0.03675
7172481754618590420,720075,2020-02-16 16:09:54,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-MQXQ-NQJE-764M-7YGAR,9.0,0.00735
346169076725941550,717692,2020-02-09 23:56:19,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-MQXQ-NQJE-764M-7YGAR,4.0,0.0147
15937491827923641623,717222,2020-02-08 16:04:01,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-MQXQ-NQJE-764M-7YGAR,11.0,0.03675
15837182009062337186,717030,2020-02-08 03:30:13,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-MQXQ-NQJE-764M-7YGAR,2.0,0.0441
7928898160619954566,716970,2020-02-07 23:18:37,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-7TM2-S68Z-KYMJ-AMRE3,3.0,0.0294
9679682769155960731,715444,2020-02-03 16:51:44,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-MQXQ-NQJE-764M-7YGAR,17.0,0.0588
10387066887013050266,714368,2020-01-31 16:51:27,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.05145
9088801167861037998,713436,2020-01-29 02:05:55,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-MQXQ-NQJE-764M-7YGAR,3.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQXQ-NQJE-764M-7YGAR,10.0,0.08085
