ID,Height,timestamp,Type,From,To,Amount,Fee
18065475507832857776,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGZF-4HA2-2TU5-EGLPM,0.0,1.0
14889265931815575499,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGZF-4HA2-2TU5-EGLPM,0.0,1.0
3947741667494413963,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGZF-4HA2-2TU5-EGLPM,0.0,1.0
6526424674848083383,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGZF-4HA2-2TU5-EGLPM,0.0,1.0
4421336083930980921,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGZF-4HA2-2TU5-EGLPM,0.0,1.0
3283120914074237064,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGZF-4HA2-2TU5-EGLPM,0.0,1.0
10392598575411579780,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGZF-4HA2-2TU5-EGLPM,0.0,1.0
5969314299747310091,15878,2014-09-24 21:56:54,Ordinary Payment,S-FGZF-4HA2-2TU5-EGLPM,S-KMZJ-V4DQ-X9PF-GDCB8,50.0,1.0
951385173306604989,14716,2014-09-21 15:55:10,Ordinary Payment,S-FGZF-4HA2-2TU5-EGLPM,S-KMZJ-V4DQ-X9PF-GDCB8,17000.0,17.0
2332303265800887367,13801,2014-09-19 02:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,255.025,1.0
15088008579049743204,13736,2014-09-18 21:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,273.645,1.0
12061474162684167898,13711,2014-09-18 20:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,259.68,1.0
7454690216093602346,13612,2014-09-18 13:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,259.68,1.0
10704174459236941333,13575,2014-09-18 11:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,278.3,1.0
17939212085201719717,13549,2014-09-18 09:23:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,259.68,1.0
20622677520540034,13540,2014-09-18 09:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,255.025,1.0
4353409926820571296,13528,2014-09-18 07:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,259.68,1.0
5502350524075605261,13503,2014-09-18 06:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,278.3,1.0
7148582892958229044,13483,2014-09-18 04:51:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,282.955,1.0
5899138229496943948,13456,2014-09-18 03:32:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,282.955,1.0
17881675827941671710,13441,2014-09-18 02:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,250.37,1.0
15475181963196917881,13422,2014-09-18 00:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,264.335,1.0
11060872861509126625,13390,2014-09-17 22:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,268.99,1.0
11460969873837769242,13378,2014-09-17 22:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,287.61,1.0
8948654360083046517,13355,2014-09-17 20:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,282.955,1.0
3736525709709408972,13338,2014-09-17 19:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,264.335,1.0
14255724829053384649,13308,2014-09-17 17:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,320.195,1.0
11996798405263100179,13285,2014-09-17 15:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,255.025,1.0
2272956576913811049,13247,2014-09-17 13:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,250.37,1.0
13891054487150220474,13236,2014-09-17 12:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,255.025,1.0
14637340474873747333,13225,2014-09-17 11:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,278.3,1.0
7342779645418250011,13195,2014-09-17 09:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,273.645,1.0
3435926536149930449,13160,2014-09-17 07:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,255.025,1.0
6039649096882579795,13141,2014-09-17 06:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,273.645,1.0
7145903043353850419,13116,2014-09-17 04:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,278.3,1.0
6234863869264522420,13081,2014-09-17 02:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,250.37,1.0
17620171664536848171,13044,2014-09-16 23:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,273.645,1.0
15222973839231032110,13014,2014-09-16 21:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,273.645,1.0
16173761442683333619,13004,2014-09-16 20:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,278.3,1.0
15848456183381133510,12987,2014-09-16 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,296.92,1.0
13151941916057926234,12975,2014-09-16 18:51:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,250.37,1.0
11964437266362803328,12962,2014-09-16 17:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,282.955,1.0
10801602508558323416,12943,2014-09-16 16:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,282.955,1.0
3432083538495106789,12925,2014-09-16 15:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,268.99,1.0
1584628193608717450,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,250.37,1.0
6139612272855967154,12893,2014-09-16 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,255.025,1.0
11713081870919081389,12804,2014-09-16 07:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,250.37,1.0
3605203582456304751,12725,2014-09-16 01:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,264.335,1.0
13962309511793900257,12694,2014-09-15 23:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,259.68,1.0
9210714471749111250,12685,2014-09-15 23:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,306.23,1.0
1140739707258972039,12676,2014-09-15 22:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,334.16,1.0
12514928462512645009,12664,2014-09-15 21:45:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,268.99,1.0
8345372960916421782,12626,2014-09-15 19:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,250.37,1.0
14015416325705835744,12563,2014-09-15 15:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,264.335,1.0
15304698233324748831,12538,2014-09-15 13:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,301.575,1.0
4771170663134980528,12471,2014-09-15 09:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,268.99,1.0
3770340108121685560,12453,2014-09-15 07:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,255.025,1.0
7697642402585353937,12439,2014-09-15 07:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,273.645,1.0
15247094905178824267,12415,2014-09-15 05:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,324.85,1.0
17028264759429560461,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,455.19,1.0
10792379618994993879,12373,2014-09-15 02:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,538.98,1.0
16134697791646353692,12305,2014-09-14 21:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,529.67,1.0
17857372013031217429,12241,2014-09-14 18:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,511.05,1.0
3617337123000755642,12213,2014-09-14 16:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGZF-4HA2-2TU5-EGLPM,538.98,1.0
17004725108230050277,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGZF-4HA2-2TU5-EGLPM,105.3140779,1.0
13291689573561078959,12151,2014-09-14 11:21:56,Reward Recipient Assignment,S-FGZF-4HA2-2TU5-EGLPM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15414833675845265486,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGZF-4HA2-2TU5-EGLPM,105.89725938,1.0
16808508689135519642,12042,2014-09-14 04:40:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGZF-4HA2-2TU5-EGLPM,279.41392903,1.0
3002055044158886186,11965,2014-09-13 23:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGZF-4HA2-2TU5-EGLPM,256.8888278,1.0
7301455882664539794,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGZF-4HA2-2TU5-EGLPM,154.24318498,1.0
916045163392280703,11841,2014-09-13 15:00:50,Reward Recipient Assignment,S-FGZF-4HA2-2TU5-EGLPM,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2066196463172628994,11841,2014-09-13 15:00:50,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FGZF-4HA2-2TU5-EGLPM,3.0,1.0
14332414238479942109,11805,2014-09-13 12:58:10,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-FGZF-4HA2-2TU5-EGLPM,3.0,1.0
