ID,Height,timestamp,Type,From,To,Amount,Fee
5212883356021644290,780545,2020-08-03 12:46:04,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.03675
1663116441658647726,741474,2020-04-16 12:59:58,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-VHNG-KJ6R-4HXW-BZHJN,1.0,0.0441
12351603178172882171,738143,2020-04-07 05:00:31,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-P2X6-5KLM-MRX2-FLASS,3.0,0.0588
17096816982439783616,737037,2020-04-04 02:52:57,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.0588
8135926029112088300,736299,2020-04-02 01:43:08,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-GWZ4-355A-DHRU-5FSSS,17.0,0.0294
1851855648963631087,736264,2020-04-01 22:52:44,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-F8VS-2F7S-KCFN-BAJFR,19.0,0.03675
13278617683423489896,734087,2020-03-26 21:15:53,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.05145
5455160250253306565,734014,2020-03-26 16:12:40,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-F8VS-2F7S-KCFN-BAJFR,3.0,0.0588
11470677353627290433,733906,2020-03-26 08:57:47,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.0588
1881641917744113476,733895,2020-03-26 08:03:30,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0588
3611602992350062244,733871,2020-03-26 06:30:48,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-M53C-LT6Y-BCNR-6KP4D,12.0,0.05145
15960479446585410934,733179,2020-03-24 07:47:41,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-F8VS-2F7S-KCFN-BAJFR,6.0,0.02205
17028882208163295794,733176,2020-03-24 07:41:26,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-E43E-YWNF-4S6L-83FT6,11.0,0.0441
9513991950316702064,731715,2020-03-20 05:49:47,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-7SDE-3NMM-27FY-5KRQ5,20.0,0.05145
7749686227566138148,731008,2020-03-18 06:25:12,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-TEN8-TWZF-FSLU-HMEAB,18.0,0.02205
13614204167464896106,730676,2020-03-17 08:14:07,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.05145
15375695869802678450,730594,2020-03-17 02:30:11,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0588
7541468076610932223,730262,2020-03-16 04:10:34,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0147
9787680085597343676,730258,2020-03-16 04:00:02,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-F8VS-2F7S-KCFN-BAJFR,3.0,0.05145
18109490827505977207,727845,2020-03-09 10:11:20,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-F8VS-2F7S-KCFN-BAJFR,35.0,0.0441
4829614491080198138,727199,2020-03-07 14:41:19,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-83QF-39JZ-LHJX-5856L,6.0,0.0588
415955091710537052,727034,2020-03-07 03:32:25,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0441
3465638366146077949,726928,2020-03-06 20:40:13,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-F8VS-2F7S-KCFN-BAJFR,16.0,0.0441
15877577285660220157,726369,2020-03-05 07:04:43,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.02205
8956512781367470350,725368,2020-03-02 11:10:58,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.0147
17841418426069210647,724577,2020-02-29 06:42:53,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-GXD8-52K7-GM7U-HKFMM,1.0,0.0294
10103155429070036205,724260,2020-02-28 08:46:36,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-HWP6-229G-42B4-8R2B7,17.0,0.0294
4924543161999160345,724025,2020-02-27 17:13:53,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-K37U-N3A3-ZQDX-HTJB6,15.0,0.0294
5366775274928214724,723191,2020-02-25 09:02:03,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-TZSR-NBQL-ZE9N-GQTYX,30.0,0.05145
14545319492371402254,723129,2020-02-25 05:14:26,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.02205
8444611522021820815,722990,2020-02-24 19:54:03,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-F8VS-2F7S-KCFN-BAJFR,5.0,0.03675
5509544822837359993,721433,2020-02-20 11:10:10,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-F8VS-2F7S-KCFN-BAJFR,24.0,0.0441
4276113752561038649,721313,2020-02-20 03:08:22,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-F8VS-2F7S-KCFN-BAJFR,8.0,0.0441
14089796174141082015,720892,2020-02-18 22:50:16,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0147
16988748238279616251,720889,2020-02-18 22:44:22,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-72YY-9B7E-VJKH-3TMAN,53.0,0.05145
2388615652513739674,719225,2020-02-14 07:14:51,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0588
10490023155524558347,719044,2020-02-13 18:59:10,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-F8VS-2F7S-KCFN-BAJFR,7.0,0.03675
12598657979256129199,718950,2020-02-13 12:57:49,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-F8VS-2F7S-KCFN-BAJFR,12.0,0.0441
6090232082044491800,718637,2020-02-12 15:44:51,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-F8VS-2F7S-KCFN-BAJFR,15.0,0.0294
7291504825038293421,718334,2020-02-11 19:52:58,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.0147
805709897550023611,717450,2020-02-09 07:57:00,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-F8VS-2F7S-KCFN-BAJFR,19.0,0.03675
13108262068230494984,716327,2020-02-06 04:41:43,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-CU9T-9ULW-TZPT-GN3EK,6.0,0.05145
8091997513282901446,714859,2020-02-02 01:59:27,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.0441
16836611043836554362,714835,2020-02-02 00:28:52,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.03675
16376681690357012819,714539,2020-02-01 04:16:20,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-F8VS-2F7S-KCFN-BAJFR,16.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F8VS-2F7S-KCFN-BAJFR,10.0,0.0441
