ID,Height,timestamp,Type,From,To,Amount,Fee
10858771525874680838,779608,2020-07-31 22:25:26,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.02205
14502867746475319444,742574,2020-04-19 14:33:12,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-VWWV-963E-6HLM-8UCTJ,2.0,0.0441
17604344385148490285,742217,2020-04-18 15:16:01,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-79K5-BJLN-89AW-8J3L3,19.0,0.05145
12548482676795481676,742011,2020-04-18 00:48:54,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-VWWV-963E-6HLM-8UCTJ,19.0,0.02205
3151892882510893871,741804,2020-04-17 11:06:06,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-VWWV-963E-6HLM-8UCTJ,3.0,0.03675
619559501769165232,737604,2020-04-05 16:52:07,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.0294
253259150733161490,737543,2020-04-05 12:56:45,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-9PRY-PSJD-GPBA-395N7,5.0,0.0294
3381192602412597848,736812,2020-04-03 11:40:20,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-VWWV-963E-6HLM-8UCTJ,1.0,0.02205
3468949075618419556,736337,2020-04-02 03:47:26,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-GZX4-397Z-ZKGR-9ZJFT,3.0,0.02205
6059857085406042329,735681,2020-03-31 07:44:13,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.0588
12388767966690558953,734434,2020-03-27 20:08:54,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-VWWV-963E-6HLM-8UCTJ,5.0,0.00735
7978173471697522711,733763,2020-03-25 23:06:20,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-VWWV-963E-6HLM-8UCTJ,2.0,0.0294
9082909613544428268,732776,2020-03-23 05:02:59,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-5PJB-JB74-T96C-8QHYM,1.0,0.0294
10829094523101103130,732273,2020-03-21 19:32:36,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-E259-U436-NA2M-H268S,5.0,0.03675
6218138952121118725,732051,2020-03-21 04:34:36,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-VWWV-963E-6HLM-8UCTJ,8.0,0.0147
1248799569024804363,731808,2020-03-20 12:00:50,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-UMPX-E7N2-CGPJ-8MDD9,24.0,0.0441
15662830383876512265,731234,2020-03-18 21:42:15,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-VWWV-963E-6HLM-8UCTJ,8.0,0.0588
15502872535713238328,730544,2020-03-16 23:13:22,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.0294
4322468787700052291,729658,2020-03-14 12:03:58,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-VWWV-963E-6HLM-8UCTJ,1.0,0.03675
9886805425506589394,728782,2020-03-12 00:29:59,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
11181709774019756149,728533,2020-03-11 08:16:33,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-WM9V-Y8T8-VUPM-7ZAFG,2.0,0.0294
14226958296080608870,727542,2020-03-08 13:31:15,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-VWWV-963E-6HLM-8UCTJ,5.0,0.0147
2902666084365347750,726461,2020-03-05 13:05:15,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-VWWV-963E-6HLM-8UCTJ,2.0,0.0294
15085166793934262818,725414,2020-03-02 14:47:22,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-VWWV-963E-6HLM-8UCTJ,5.0,0.0441
9193793964626922456,725277,2020-03-02 05:10:37,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-FFAV-RQPY-QBDQ-FEDAD,2.0,0.05145
2164603557061795813,723540,2020-02-26 08:50:13,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-VWWV-963E-6HLM-8UCTJ,6.0,0.02205
17280304132730199657,720856,2020-02-18 20:38:02,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-QGRB-JUV6-SUNW-CZQG9,5.0,0.03675
17333593162408550933,719977,2020-02-16 09:07:53,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-VWWV-963E-6HLM-8UCTJ,2.0,0.0588
12343832575473619900,719415,2020-02-14 19:54:21,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-NTZ9-XLJV-BUAM-8EFUT,2.0,0.0588
9843655252641074458,719380,2020-02-14 17:27:00,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
10240938562594693695,716941,2020-02-07 21:31:45,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-VWWV-963E-6HLM-8UCTJ,1.0,0.0294
11787357396953694479,716936,2020-02-07 21:14:44,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-S884-QTQ9-9KQ3-C44Y3,5.0,0.03675
4718209094861867818,716874,2020-02-07 16:36:40,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-YQB7-FT5T-ANSS-963BZ,25.0,0.03675
8803422549663667083,716733,2020-02-07 07:45:30,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-VWWV-963E-6HLM-8UCTJ,15.0,0.03675
13199679151510714525,714296,2020-01-31 12:10:07,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
10978232231199318688,713953,2020-01-30 12:51:20,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-VWWV-963E-6HLM-8UCTJ,11.0,0.0441
6973924248404577527,711388,2020-01-23 08:47:35,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-JQRQ-PXHL-8828-FLYDL,7.0,0.0147
15783053042079462125,709075,2020-01-16 21:48:04,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-VWWV-963E-6HLM-8UCTJ,1.0,0.02205
16711416494898037514,708893,2020-01-16 09:50:58,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-MK5Y-U5NN-UGLB-ELPWL,5.0,0.0294
2347155252502366087,708760,2020-01-16 00:34:46,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
254815501941909398,708349,2020-01-14 20:51:57,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-VWWV-963E-6HLM-8UCTJ,6.0,0.0294
11440014415699148564,708348,2020-01-14 20:49:02,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-VWWV-963E-6HLM-8UCTJ,2.0,0.00735
5833525671972615709,708043,2020-01-14 00:19:54,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-9AY9-NZAA-WR85-E3HLK,5.0,0.02205
16209543364996478798,707793,2020-01-13 07:42:40,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-VWWV-963E-6HLM-8UCTJ,2.0,0.02205
11833195467043277538,707547,2020-01-12 15:23:48,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWWV-963E-6HLM-8UCTJ,10.0,0.05145
