ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B57P-FBPM-QDPE-B8EN3,6.59e-06,0.0735
4345679604539804817,574483,2019-01-05 07:48:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B57P-FBPM-QDPE-B8EN3,0.0,0.2
15220642295775394990,574482,2019-01-05 07:21:48,Ordinary Payment,S-B57P-FBPM-QDPE-B8EN3,S-R8SQ-TUEM-DTHQ-7ATA3,130564.05171875,1.0
11056465136805304107,574471,2019-01-05 06:40:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B57P-FBPM-QDPE-B8EN3,130565.05171875,2.0
13353235462485449275,574463,2019-01-05 06:22:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B57P-FBPM-QDPE-B8EN3,0.0,0.09
4526559557998064411,574462,2019-01-05 06:20:02,Ordinary Payment,S-B57P-FBPM-QDPE-B8EN3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
635040434499250583,574454,2019-01-05 05:53:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B57P-FBPM-QDPE-B8EN3,8.0,2.0
5367499521299655014,561410,2018-11-29 17:46:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B57P-FBPM-QDPE-B8EN3,0.0,0.0735
15351342847732460860,561409,2018-11-29 17:43:05,Ordinary Payment,S-B57P-FBPM-QDPE-B8EN3,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17949886281328805782,561397,2018-11-29 17:19:54,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-B57P-FBPM-QDPE-B8EN3,20000.0,0.0882
8682989156204316302,545324,2018-10-15 17:38:47,Ordinary Payment,S-B57P-FBPM-QDPE-B8EN3,S-R8SQ-TUEM-DTHQ-7ATA3,0.64,1.0
16594089709274882676,451576,2018-01-26 09:08:32,Ordinary Payment,S-SVEF-TXS4-B4EP-9ZSCM,S-B57P-FBPM-QDPE-B8EN3,1.64,1.0
11901319617593427973,451253,2018-01-25 11:35:19,Ordinary Payment,S-B57P-FBPM-QDPE-B8EN3,S-R8SQ-TUEM-DTHQ-7ATA3,6.5,1.0
8067168526539069816,451252,2018-01-25 11:17:11,Ordinary Payment,S-UAQG-B9MK-QLB9-473XX,S-B57P-FBPM-QDPE-B8EN3,3.5,1.0
594477917399167531,451245,2018-01-25 10:54:35,Ordinary Payment,S-H3M4-W9JK-QGHC-D7R7Q,S-B57P-FBPM-QDPE-B8EN3,2.0,1.0
8164756160247071102,445200,2018-01-08 13:10:10,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-B57P-FBPM-QDPE-B8EN3,2.0,1.0
