ID,Height,timestamp,Type,From,To,Amount,Fee
16747267891456782153,305604,2016-12-13 18:11:28,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2044406774020878838,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
4917578464418209619,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
16169913914806779925,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2113216872206616047,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
16279669412535108812,302333,2016-12-04 14:24:00,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
34423384820674312,302290,2016-12-04 11:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8258652494499382670,302290,2016-12-04 11:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
11878614633393229242,301945,2016-12-03 12:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
13764984644053225521,301945,2016-12-03 12:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
5760182546250007434,301945,2016-12-03 12:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12527410169070069779,301598,2016-12-02 13:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
17707600174448917881,301598,2016-12-02 13:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
17983047533061626518,301598,2016-12-02 13:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12892430062541092694,301244,2016-12-01 13:54:45,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
17278182320055122039,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
13601653733563819782,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
272089700735408112,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2340893498856187613,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
3719133454327107634,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
10371948928900663790,299844,2016-11-27 15:39:32,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10458484186459919157,299794,2016-11-27 12:12:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
12022213808199240309,299794,2016-11-27 12:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
13576251902058883663,299794,2016-11-27 12:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
11733788042302071756,299544,2016-11-26 19:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
11739200703764387330,299544,2016-11-26 19:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
5197046624992884487,299544,2016-11-26 19:23:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
15576977146415289517,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6755958963404467298,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
7607023740840196544,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
1305165290376519076,298784,2016-11-24 16:11:46,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9645715227695878527,298713,2016-11-24 11:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
11653795661407320426,298713,2016-11-24 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
2360171444056830763,298713,2016-11-24 11:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
15056323128304598081,298386,2016-11-23 13:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
1061192702830853675,298386,2016-11-23 13:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
4938095207047653240,298386,2016-11-23 13:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
16957639626556664066,298096,2016-11-22 18:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
18401216334558298687,298096,2016-11-22 18:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
8692875551226910005,298096,2016-11-22 18:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12626737477183440836,297678,2016-11-21 13:52:58,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
1563929406145848086,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
10693336862026553076,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
17727049625776430857,297284,2016-11-20 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2547408677717519181,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2181577007173423791,296942,2016-11-19 12:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
16210768467489959446,296941,2016-11-19 12:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
18387380230118328387,296941,2016-11-19 12:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6429266525343971779,296603,2016-11-18 13:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8873064247419541626,296603,2016-11-18 13:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
5123633982364834328,296285,2016-11-17 16:51:23,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
6398952314850346431,296248,2016-11-17 14:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
10069466238803997371,296188,2016-11-17 10:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8370883867360061431,296188,2016-11-17 10:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
6576856798969054049,295828,2016-11-16 10:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
5544107345128114416,295827,2016-11-16 10:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
3212306046305935287,295523,2016-11-15 13:37:17,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15622508511361432768,295474,2016-11-15 10:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
4790577941229186529,295474,2016-11-15 10:12:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
15446503788509399443,295144,2016-11-14 11:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2279585880302499584,295144,2016-11-14 11:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
9831537032937027744,294776,2016-11-13 11:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12189033132489309469,294776,2016-11-13 11:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2971334233417444247,294479,2016-11-12 15:21:36,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13736063693107422287,294405,2016-11-12 10:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6587778828983897729,294405,2016-11-12 10:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
14167719415420185400,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8502512655278882712,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
3805409772778985273,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
3879665977623341472,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
3989656113424860724,293426,2016-11-09 16:24:32,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
2613365679855482383,293353,2016-11-09 11:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
7244598165211849402,293353,2016-11-09 11:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
16393009118413801570,293042,2016-11-08 14:49:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6307774184752140468,293042,2016-11-08 14:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
16789128214954004570,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6801982826094078603,292614,2016-11-07 10:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
5538299372982398970,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
14005646387626748589,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8502177500088564627,290901,2016-11-02 15:14:27,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
17077328831958216336,290890,2016-11-02 14:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
5969788747850889558,290889,2016-11-02 14:14:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12356643703885885248,290888,2016-11-02 14:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
5393287981793444595,290888,2016-11-02 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
7480992189194562310,290888,2016-11-02 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2160776018414787408,290529,2016-11-01 14:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6079096383987135912,290529,2016-11-01 14:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
13977827230215319697,289882,2016-10-30 19:24:42,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8225646360818480651,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8226062255719393368,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12767114319864875147,289465,2016-10-29 12:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
7952310082832846422,289465,2016-10-29 12:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
9240726645581821845,289198,2016-10-28 18:16:27,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
286285894439022769,289151,2016-10-28 15:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
4346628408624774918,289151,2016-10-28 15:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
13137585123050845467,288091,2016-10-25 15:26:52,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
11280382626368166449,288040,2016-10-25 12:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
11342567047986846958,288040,2016-10-25 12:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
13200505629490237463,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12116313357910741742,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
16615756855705555534,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
15318327662585080834,287388,2016-10-23 16:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
17507984238260778861,287388,2016-10-23 16:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12139285086204112677,287387,2016-10-23 16:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
11290810831398410947,287386,2016-10-23 16:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8613643684222007127,287386,2016-10-23 16:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
12118796117959474576,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
3362801281563261179,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
4652959756128893819,286677,2016-10-21 16:49:55,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
477575200601578531,286637,2016-10-21 14:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6860905047263364718,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2418212011265787178,285564,2016-10-18 14:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
7112650965260434368,285564,2016-10-18 14:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
1468636676702202397,283809,2016-10-13 16:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
14006245427979462973,283521,2016-10-12 21:05:12,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14976665117060197927,282408,2016-10-09 18:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
8856607340933075294,282407,2016-10-09 18:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
5865246901715937415,282043,2016-10-08 18:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
4614720888224566055,282042,2016-10-08 18:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
1336856574561029809,281344,2016-10-06 19:01:55,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11576255905393520767,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
14363598722990424972,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
5571299749732647183,280184,2016-10-03 13:32:54,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10745844563952815955,279822,2016-10-02 13:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
3830094041167793312,279822,2016-10-02 13:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
8026287907929884678,279822,2016-10-02 13:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
10888041657887336606,279583,2016-10-01 21:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
1503677078612097608,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
10187516548013904468,277828,2016-09-26 22:34:45,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
13249848564105464756,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
12163397773288346257,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
16462759190996015900,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,3.0,1.0
17540988187459004782,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
116461124162079444,276743,2016-09-23 21:47:09,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16097970048711150611,276627,2016-09-23 14:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
12331643937800469521,275896,2016-09-21 12:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
8103384403588629987,275601,2016-09-20 17:03:24,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
4178874501884854186,275577,2016-09-20 15:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
11536806915701539231,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
16272969036638847275,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
7022037670592327483,275196,2016-09-19 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
12139817241858788010,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
15421266401702942787,274560,2016-09-17 19:29:05,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14413415765803004526,274520,2016-09-17 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
13156968291831158812,273467,2016-09-14 17:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
8719341694773047254,273175,2016-09-13 22:05:44,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11387948455402869425,273166,2016-09-13 20:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
13867751281527964654,273166,2016-09-13 20:56:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
17162251388241837082,273166,2016-09-13 20:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
13189329916774002740,272809,2016-09-12 21:29:19,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1738891654509132422,272354,2016-09-11 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
2435587511260600973,272354,2016-09-11 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
4213604484623503760,272354,2016-09-11 15:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
5585214806018681887,272112,2016-09-10 22:52:46,Ordinary Payment,S-AT4P-DQ45-XYZK-39YBE,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
4075079701959497491,272047,2016-09-10 19:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
4934668458001004977,272047,2016-09-10 19:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AT4P-DQ45-XYZK-39YBE,5.0,1.0
6982101650536483905,272047,2016-09-10 19:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT4P-DQ45-XYZK-39YBE,10.0,1.0
