ID,Height,timestamp,Type,From,To,Amount,Fee
341064957679073762,1254289,2024-03-12 11:23:31,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,16000.0,0.02
10224580916679847947,1245723,2024-02-17 16:07:07,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,17100.0,0.02
10920380425769857106,1243937,2024-02-12 16:46:23,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,12200.0,0.02
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3K33-FFJP-9RNK-8CNNB,4.39e-06,0.0735
10024777097336734744,826954,2020-12-10 14:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3K33-FFJP-9RNK-8CNNB,0.0,0.02205
991266862497440039,826952,2020-12-10 14:18:31,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,6020.00000001,0.03675
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3K33-FFJP-9RNK-8CNNB,1e-08,0.9996
7479978837132467024,626742,2019-05-31 13:38:01,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,5000.0,0.08085
10865171420290504985,613833,2019-04-25 11:22:56,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,4100.0,0.03675
17543802432273644507,608917,2019-04-11 17:20:38,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,3500.0,0.02205
11275771955351410521,585415,2019-02-04 22:09:56,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,3300.0,0.0294
1940070438235080160,582833,2019-01-28 16:41:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3K33-FFJP-9RNK-8CNNB,0.0,0.2
7311932405607297159,582832,2019-01-28 16:35:24,Ordinary Payment,S-3K33-FFJP-9RNK-8CNNB,S-B3NP-Q3RA-NW5Y-3ZQ2Z,1.0,0.05145
9208632216179232616,573832,2019-01-03 11:57:04,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,1600.0,0.0735
9271576474074148085,573521,2019-01-02 15:00:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3K33-FFJP-9RNK-8CNNB,0.0,0.09
12569324054253271891,573520,2019-01-02 14:59:39,Account Update,S-3K33-FFJP-9RNK-8CNNB,,0.0,0.1
2281360190625634075,573516,2019-01-02 14:37:43,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,4.0,0.05145
10366762588164854488,568153,2018-12-18 14:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K33-FFJP-9RNK-8CNNB,0.05,0.00735
