ID,Height,timestamp,Type,From,To,Amount,Fee
4140923112724294734,1042077,2022-07-31 14:39:38,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
16778503315522145062,1042077,2022-07-31 14:39:38,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-NRDU-VV8A-QA4W-GAY9A,1875.0,0.0
6426777913662888281,1042077,2022-07-31 14:39:38,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
10858921795784114030,1042076,2022-07-31 14:35:14,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
2993392537683753560,1042049,2022-07-31 12:34:40,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
6150457052529333017,1042049,2022-07-31 12:34:40,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.04
3887009918455248656,1042033,2022-07-31 11:24:43,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.04
6895499729473522986,1042033,2022-07-31 11:24:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
13581115696847252778,1035926,2022-07-14 12:44:55,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
718510133010661630,1035926,2022-07-14 12:44:55,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-NRDU-VV8A-QA4W-GAY9A,1875.0,0.0
13195754982226659352,1035926,2022-07-14 12:44:55,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
4323733912294438080,1035925,2022-07-14 12:39:40,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
10985003245229137507,1035794,2022-07-14 04:11:22,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.04
8301770376653224370,1035794,2022-07-14 04:11:22,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
3349786867089430763,1035739,2022-07-14 00:39:11,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.04
7400199386048121784,1035739,2022-07-14 00:39:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
8604730353156553048,1035566,2022-07-13 12:02:41,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
7921350287653181551,1035566,2022-07-13 12:02:41,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-NRDU-VV8A-QA4W-GAY9A,1875.0,0.0
14291242594231375111,1035566,2022-07-13 12:02:41,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
5852183203713915006,1035565,2022-07-13 11:57:32,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
13144877267663925841,1035457,2022-07-13 04:41:16,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
267897698569660531,1035457,2022-07-13 04:41:16,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.04
12096800094527119244,1035312,2022-07-12 19:08:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
8128871326410084412,1035312,2022-07-12 19:08:40,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.04
9405606352552645470,1035201,2022-07-12 11:44:26,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
9517817676393479236,1035201,2022-07-12 11:44:26,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-NRDU-VV8A-QA4W-GAY9A,1875.0,0.0
7226679553521986675,1035201,2022-07-12 11:44:26,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
17263674438593882537,1035200,2022-07-12 11:39:16,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
1951777850041914216,1035097,2022-07-12 04:53:40,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
8218044051361388196,1035097,2022-07-12 04:53:40,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.04
9763809465954542323,1034635,2022-07-10 21:50:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
2226068523550337186,1034635,2022-07-10 21:50:38,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.04
8771049918448833931,1034147,2022-07-09 13:26:50,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
4573954150193406923,1034147,2022-07-09 13:26:50,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-NRDU-VV8A-QA4W-GAY9A,1875.0,0.0
17702976222203687352,1034147,2022-07-09 13:26:50,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
4986789106797240812,1034146,2022-07-09 13:21:35,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
9985000726256237843,1034029,2022-07-09 05:23:49,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.04
1311812240376935266,1034029,2022-07-09 05:23:49,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
13265574454474891365,1033580,2022-07-07 23:35:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
14299315318504564169,1033580,2022-07-07 23:35:58,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.04
1148020802351349407,1033137,2022-07-06 18:10:16,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
18296132964001510814,1033137,2022-07-06 18:10:16,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,1875.0,0.0
7975268016242755012,1033137,2022-07-06 18:10:16,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
2981315401897429341,1033136,2022-07-06 18:07:18,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
15757602365428786703,1032934,2022-07-06 04:37:21,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.04
3410093848894850802,1032934,2022-07-06 04:37:21,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
11502864589517075907,1031974,2022-07-03 12:23:07,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03735
5078446775886821534,1031974,2022-07-03 12:23:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
2662901898294699102,1031910,2022-07-03 08:02:09,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
12688016866328090440,1031910,2022-07-03 08:02:09,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-LFNU-W5PT-CR3B-57VMB,1875.0,0.0
5494666948443216023,1031910,2022-07-03 08:02:09,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
2723929357995277104,1031909,2022-07-03 07:59:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
1591095551242180678,1031751,2022-07-02 21:30:10,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.03735
6996882907208488439,1031751,2022-07-02 21:30:10,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
16667873737265788679,1031031,2022-06-30 21:26:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
17899942703922509886,1031031,2022-06-30 21:26:52,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03735
5375928478383136801,1031006,2022-06-30 19:42:06,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
10307089592111553015,1031006,2022-06-30 19:42:06,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,1875.0,0.0
2431286721712160598,1031006,2022-06-30 19:42:06,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
16867672616395595508,1031005,2022-06-30 19:37:12,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
9830206724491311152,1030991,2022-06-30 18:44:50,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
18149156858869955331,1030991,2022-06-30 18:44:50,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.03735
10918579024198508363,1030906,2022-06-30 12:58:25,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03735
16194733049824106303,1030906,2022-06-30 12:58:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.03
14727291797429099633,1030644,2022-06-29 19:43:54,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,252500.0,0.0
5568233748874854921,1030644,2022-06-29 19:43:54,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,1875.0,0.0
11836466006524670993,1030644,2022-06-29 19:43:54,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
10849403978810947055,1030643,2022-06-29 19:39:40,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.03
11497238580817157417,1030613,2022-06-29 17:37:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
4850619845245298776,1030613,2022-06-29 17:37:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,252500.2,0.03735
3624986940731220338,1030518,2022-06-29 11:24:32,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
4486907759209101751,1029877,2022-06-27 16:31:50,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
8205351285228093861,1029274,2022-06-26 00:18:10,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.03
4688608506723199999,1025140,2022-06-14 12:17:03,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
8659757242528457502,1025140,2022-06-14 12:17:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,2500.10878,0.02205
3816009744170377848,1021481,2022-06-04 08:18:07,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,25250.0,0.0
10717538409160054629,1021481,2022-06-04 08:18:07,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,187.5,0.0
2616124721763964795,1021481,2022-06-04 08:18:07,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
1666929463989540095,1021480,2022-06-04 08:12:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
9455603198687416000,1021274,2022-06-03 18:24:17,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
4709743096772002599,1021274,2022-06-03 18:24:17,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,25250.2,0.0294
14499305504105502228,1021166,2022-06-03 11:04:30,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,250.10878,0.02205
1095721008094573312,1021166,2022-06-03 11:04:30,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
533424517565315177,1016044,2022-05-20 05:44:10,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,20200.0,0.0
8828121894839464444,1016044,2022-05-20 05:44:10,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,150.0,0.0
18374163052036457771,1016044,2022-05-20 05:44:10,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
12054816333370006254,1016043,2022-05-20 05:40:41,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
10337214089882981228,1015919,2022-05-19 21:18:51,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,20200.2,0.0294
11219404571659567422,1015919,2022-05-19 21:18:51,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
11394061678322856034,1015768,2022-05-19 11:10:06,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
5093942455661450429,1013604,2022-05-13 10:50:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,200.10878,0.02205
9057174325555068059,1013604,2022-05-13 10:50:42,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
1153689830641786606,1011009,2022-05-06 05:43:23,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,101000.0,0.0
11558098296776546457,1011009,2022-05-06 05:43:23,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
16030183077985874916,1011009,2022-05-06 05:43:23,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
6571207709711102441,1011008,2022-05-06 05:40:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
12211146224028655586,1010756,2022-05-05 12:55:16,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
16014339733114336281,1010756,2022-05-05 12:55:16,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,101000.2,0.0294
4304650893771334907,1010753,2022-05-05 12:41:56,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
7263903078131286164,1010753,2022-05-05 12:41:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,1000.10878,0.02205
9890645717571250886,1010747,2022-05-05 12:15:28,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,101000.0,0.0
11268080244789616440,1010747,2022-05-05 12:15:28,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
7516184180536696494,1010747,2022-05-05 12:15:28,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
10295180676376730177,1010746,2022-05-05 12:10:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
11241010320775440576,1010526,2022-05-04 21:25:13,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,101000.2,0.0294
8750753312047253351,1010526,2022-05-04 21:25:13,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
13909908990331108263,1010205,2022-05-04 00:06:09,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
15775017334721921637,1010205,2022-05-04 00:06:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,1000.10878,0.02205
3071650215286596326,1009323,2022-05-01 13:18:43,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,25250.0,0.0
14640769370891840210,1009323,2022-05-01 13:18:43,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-UAUP-37NN-K8KZ-ENMGV,187.5,0.0
8660388483911297385,1009323,2022-05-01 13:18:43,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
14138365271194721279,1009322,2022-05-01 13:15:53,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
13913819564730344267,1009002,2022-04-30 15:36:59,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
16617409095579591233,1009002,2022-04-30 15:36:59,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-GRY8-T83L-5QEP-7W5D9,25250.2,0.0294
12945546582903523561,1008971,2022-04-30 13:33:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,250.10878,0.02205
17360115229707742810,1008971,2022-04-30 13:33:27,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
7118258824689144654,957394,2021-12-08 05:08:54,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,151500.0,0.0
2397983053405354748,957394,2021-12-08 05:08:54,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,1125.0,0.0
2336991816337837560,957394,2021-12-08 05:08:54,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,375.064105,0.0
2845270830653111469,957393,2021-12-08 05:03:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
17047704227287942187,957280,2021-12-07 21:30:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,151500.2,0.0294
3452783804986119687,957280,2021-12-07 21:30:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
5861890289047388895,956078,2021-12-04 13:24:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,1500.10878,0.02205
6627463635113177773,956078,2021-12-04 13:24:21,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
5476655303495319746,954724,2021-11-30 19:11:19,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,126250.0,0.0
15471219412463390579,954724,2021-11-30 19:11:19,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,937.5,0.0
13076773811887426318,954724,2021-11-30 19:11:19,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,312.564105,0.0
12119412282554848440,954723,2021-11-30 19:07:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
14394718536232714549,954528,2021-11-30 05:57:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,126250.2,0.0294
3202392591284708054,954528,2021-11-30 05:57:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
9751054554494382901,954464,2021-11-30 01:46:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,1250.10878,0.02205
17185732120304035647,954464,2021-11-30 01:46:26,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
13167377086651136856,954297,2021-11-29 14:40:23,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,505000.0,0.0
6095335536141048107,954297,2021-11-29 14:40:23,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,3750.0,0.0
12292058241031083059,954297,2021-11-29 14:40:23,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,1250.064105,0.0
9469754297615584783,954296,2021-11-29 14:38:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
14684190231095906430,954172,2021-11-29 06:18:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,505000.2,0.0294
7742843272353001663,954172,2021-11-29 06:18:47,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
17407667704776727678,954051,2021-11-28 22:15:21,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
1063898271154256885,954051,2021-11-28 22:15:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,5000.10878,0.02205
569862199209156432,953934,2021-11-28 14:42:09,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,454500.0,0.0
18287984131404292055,953934,2021-11-28 14:42:09,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,3375.0,0.0
9054527782048600018,953934,2021-11-28 14:42:09,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,1125.064105,0.0
5685276762096370725,953933,2021-11-28 14:36:25,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
11149230717298852988,953852,2021-11-28 09:07:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,454500.2,0.0294
4334512926647779206,953852,2021-11-28 09:07:43,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
15610197855488078534,953749,2021-11-28 02:09:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,4500.10878,0.02205
642877470808087648,953749,2021-11-28 02:09:10,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
10699421769185075556,951396,2021-11-21 13:15:04,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,1010000.0,0.0
958610274335717755,951396,2021-11-21 13:15:04,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,7500.0,0.0
15960131439325874910,951396,2021-11-21 13:15:04,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,2500.064105,0.0
10256256879103395498,951395,2021-11-21 13:11:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
11197937385401543007,951333,2021-11-21 09:13:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
13765813402157357212,951333,2021-11-21 09:13:19,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,1010000.2,0.0294
10603321605819630526,951170,2021-11-20 22:08:17,Arbitrary Message,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,0.0,0.0294
1132968132316240043,951170,2021-11-20 22:08:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GRY8-T83L-5QEP-7W5D9,10000.10878,0.02205
13001968140984239618,951160,2021-11-20 21:29:50,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-CU6T-TX64-9DG7-22U27,505000.0,0.0
14104622417757038520,951160,2021-11-20 21:29:50,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-7WBF-JG3J-4FXV-3MJMN,3750.0,0.0
11974950453615424681,951160,2021-11-20 21:29:50,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-BNR6-GMFS-S6CF-8XFGU,1250.064105,0.0
9667047217421620398,951159,2021-11-20 21:25:13,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
11616663179394284356,951137,2021-11-20 19:53:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,505000.2,0.0294
13351951690408489184,951137,2021-11-20 19:53:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
