ID,Height,timestamp,Type,From,To,Amount,Fee
1671097575739514115,494707,2018-05-27 01:11:36,Ordinary Payment,S-HYNP-FNND-7EL5-GWCQQ,S-9A7D-FFFG-8AXK-5QH2N,2754.80810531,1.0
16544775637381965387,494696,2018-05-27 00:51:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYNP-FNND-7EL5-GWCQQ,2755.80810531,1.0
10704283413544897634,489679,2018-05-13 00:28:49,Ordinary Payment,S-HYNP-FNND-7EL5-GWCQQ,S-9A7D-FFFG-8AXK-5QH2N,99995.0,1.0
12201910239569877068,489677,2018-05-13 00:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HYNP-FNND-7EL5-GWCQQ,99898.0,2.0
11100489409194544602,489676,2018-05-12 23:58:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HYNP-FNND-7EL5-GWCQQ,98.0,2.0
753104602141478985,485333,2018-04-30 19:40:15,Ordinary Payment,S-HYNP-FNND-7EL5-GWCQQ,S-9A7D-FFFG-8AXK-5QH2N,59044.7020478,1.0
3712692785179411472,485330,2018-04-30 19:29:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HYNP-FNND-7EL5-GWCQQ,59029.7020478,2.0
11157946723123514193,485327,2018-04-30 19:15:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HYNP-FNND-7EL5-GWCQQ,16.0,2.0
8984058405192365147,481423,2018-04-19 21:02:29,Ordinary Payment,S-HYNP-FNND-7EL5-GWCQQ,S-9A7D-FFFG-8AXK-5QH2N,7226.26086957,1.0
5082063781261197752,481420,2018-04-19 20:48:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYNP-FNND-7EL5-GWCQQ,7227.26086957,1.0
