ID,Height,timestamp,Type,From,To,Amount,Fee
2507129542822001716,1281326,2024-05-26 14:57:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,5000.0,0.01
10003389366109117912,1280936,2024-05-25 13:02:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,5000.0,0.01
5829412282133464198,1280602,2024-05-24 14:38:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,5000.0,0.02
15448999048111528226,1280336,2024-05-23 20:55:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,5000.0,0.02
11837246858785684227,1280308,2024-05-23 19:02:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,5000.0,0.02
2664667187377949726,1280232,2024-05-23 13:57:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,20000.0,0.01
8576790573702854802,1278787,2024-05-19 13:32:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,17800.0,0.01
674971083885454175,1271143,2024-04-28 07:33:34,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-K2VK-3WWY-Z95U-7KDR9,18500.0,0.01
10494089931918846705,1270513,2024-04-26 13:34:15,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-K2VK-3WWY-Z95U-7KDR9,13000.0,0.02
13813371726968845788,1263578,2024-04-07 06:59:37,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,95099.99,0.01
1221228779687566655,1263568,2024-04-07 06:25:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,100.0,0.01
8886932551022426187,1263557,2024-04-07 05:42:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,25000.0,0.01
16300438595743726985,1263025,2024-04-05 18:16:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,50000.0,0.01
9510504057469430537,1262848,2024-04-05 06:31:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,20000.0,0.01
219546668754293144,1253280,2024-03-09 16:06:03,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,15999.99,0.01
12419067419094831043,1252202,2024-03-06 16:12:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,16000.0,0.01
642204278537973503,1251749,2024-03-05 10:02:18,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,34999.99,0.01
11732335441976865625,1250115,2024-02-29 20:49:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,25000.0,0.01
12610713911355771159,1249288,2024-02-27 13:45:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,10000.0,0.01
8236041603819785800,1249202,2024-02-27 08:04:16,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,39999.99,0.01
79582976546115501,1248948,2024-02-26 15:08:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,30000.0,0.01
3263511443584415023,1248832,2024-02-26 07:31:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,10000.0,0.01
7228986957737892489,1248467,2024-02-25 06:56:56,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,32999.99,0.01
18410073830000214518,1247155,2024-02-21 15:32:51,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,33000.0,0.01
16826819699318490690,1246803,2024-02-20 16:04:33,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,24999.99,0.01
3298250392551404279,1244867,2024-02-15 06:57:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,25000.0,0.01
10247980772384268485,1243862,2024-02-12 11:46:18,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,34999.99,0.01
16176551901532020369,1237739,2024-01-26 11:26:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,15000.0,0.01
9888665555877214228,1237434,2024-01-25 15:09:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,20000.0,0.01
14738910861045813396,1237181,2024-01-24 22:15:37,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,15009.99,0.01
7078235536713184591,1236637,2024-01-23 10:01:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2VK-3WWY-Z95U-7KDR9,15000.0,0.01
10955079339115993053,1233457,2024-01-14 13:52:45,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-K2VK-3WWY-Z95U-7KDR9,10.0,0.01
8062166388254299445,1214106,2023-11-21 19:01:48,Ordinary Payment,S-K2VK-3WWY-Z95U-7KDR9,S-GTVD-CPZL-DSNQ-DYFHK,5.0,0.01
18257089221429730695,1213930,2023-11-21 07:14:08,Ordinary Payment,S-GLPY-7BZU-EK4N-HQFN2,S-K2VK-3WWY-Z95U-7KDR9,5.0,0.01
2991260349239813636,1205638,2023-10-29 05:50:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K2VK-3WWY-Z95U-7KDR9,0.01,0.02
