ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R92X-KSCX-FJTH-BYPG7,2.19e-06,0.0735
10538129884352393931,936808,2021-10-11 23:56:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R92X-KSCX-FJTH-BYPG7,0.0,0.03
15854654764740823673,936808,2021-10-11 23:56:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R92X-KSCX-FJTH-BYPG7,1e-08,0.03
557297081671343137,926006,2021-09-11 23:30:10,Ordinary Payment,S-R92X-KSCX-FJTH-BYPG7,S-W7DL-2Y7H-UGKB-BCDJC,30853.0,0.02205
16460309521826248152,821034,2020-11-24 03:23:36,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
9914414459812027083,816358,2020-11-11 03:29:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-R92X-KSCX-FJTH-BYPG7,0.0,0.00735
16287668111017763638,816351,2020-11-11 03:04:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-R92X-KSCX-FJTH-BYPG7,0.0,0.0294
15264945083398871836,816350,2020-11-11 03:01:43,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
18298674887458420675,816349,2020-11-11 02:58:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-R92X-KSCX-FJTH-BYPG7,0.0,0.02205
5548993738388356739,816348,2020-11-11 02:56:22,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
12912867498659172955,816347,2020-11-11 02:50:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R92X-KSCX-FJTH-BYPG7,86362.81605836,1.0
10018577070966843149,813439,2020-11-03 00:38:30,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
15967727060655500274,813435,2020-11-03 00:28:03,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
17365117258568321253,813434,2020-11-03 00:23:12,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
17289670445912051268,813433,2020-11-03 00:19:02,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
6594927871301813143,813432,2020-11-03 00:14:34,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
816054274322925954,811318,2020-10-28 02:55:37,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
2128358698715320215,811318,2020-10-28 02:55:37,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
10695767086917471346,515778,2018-07-25 00:54:42,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
10291750076442965155,512401,2018-07-15 14:17:05,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
10898268164641182725,491109,2018-05-16 23:43:18,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
14211603514491581936,491109,2018-05-16 23:43:18,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
1746836413424956005,491109,2018-05-16 23:43:18,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
5372046147343659758,482939,2018-04-24 02:44:06,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
7397798968534188777,482939,2018-04-24 02:44:06,Account Update,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
7157367265617684405,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R92X-KSCX-FJTH-BYPG7,0.0,1.0
5286195600762679237,459610,2018-02-17 20:25:45,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
3948862380054548823,459609,2018-02-17 20:14:57,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
6588361201117542862,421751,2017-11-03 23:34:32,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
5168062623685373442,421749,2017-11-03 23:26:38,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
7810887143084547384,421367,2017-11-02 22:00:43,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
12584178227891212890,421366,2017-11-02 21:57:18,Ask Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
1772880482527322954,419856,2017-10-29 16:35:18,Bid Order Placement,S-R92X-KSCX-FJTH-BYPG7,,0.0,1.0
13626499402474212491,419854,2017-10-29 16:09:46,Token Transfer,S-2FXH-SEK9-PCEE-6MMCF,S-R92X-KSCX-FJTH-BYPG7,0.0,1.0
3020690728474772449,419854,2017-10-29 16:09:46,Ordinary Payment,S-2FXH-SEK9-PCEE-6MMCF,S-R92X-KSCX-FJTH-BYPG7,100.0,1.0
