ID,Height,timestamp,Type,From,To,Amount,Fee
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,8.95297466,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,3.85688695,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,12.43668357,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,13.55323342,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,23.82244753,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,15.06515007,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,26.91549189,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,3.32981838,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,28.46632771,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,28.15824633,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,0.14717446,0.02205
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,32.03422494,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,3.7594914,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,8.70935296,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,29.65430207,0.02205
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,30.92825154,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,15.67898314,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,29.05043191,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,30.42182604,0.0147
13487342178082910612,894478,2021-06-16 08:26:13,Add Commitment,S-MKMW-5U3T-HV2G-HTMXZ,,0.0,0.08085
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,33.23539794,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,13.57629911,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,28.21965083,0.08085
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,33.64958283,0.0147
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,25.72613138,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,14.92689148,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,31.24501347,0.05145
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,40.08076845,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,35.53881192,0.0147
8170541187914472047,888576,2021-05-30 22:46:41,Add Commitment,S-MKMW-5U3T-HV2G-HTMXZ,,0.0,0.02205
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,36.79783507,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,34.35008294,0.02205
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,37.8529942,0.0147
14015865982536717980,885845,2021-05-23 08:35:41,Add Commitment,S-MKMW-5U3T-HV2G-HTMXZ,,0.0,0.02205
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MKMW-5U3T-HV2G-HTMXZ,26.55423507,0.03675
2594818948252485696,884222,2021-05-18 20:17:17,Add Commitment,S-MKMW-5U3T-HV2G-HTMXZ,,0.0,0.0441
9681378894854282917,884019,2021-05-18 06:47:13,Add Commitment,S-MKMW-5U3T-HV2G-HTMXZ,,0.0,0.02205
2480780679399888644,882949,2021-05-15 07:30:00,Reward Recipient Assignment,S-MKMW-5U3T-HV2G-HTMXZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
5892350287642295124,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,3.775633,1.0
16476060163042965788,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,2.13169392,1.0
4112687502339268260,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,13.25395969,1.0
13026515978711910557,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,4.55027075,1.0
3608669752542816347,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,7.76296038,1.0
1796167846810264976,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,3.06648016,1.0
9208537741096077410,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,5.85812898,1.0
2581206345984029573,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,1.93946785,1.0
3456432480229909654,459714,2018-02-18 03:00:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,0.43336494,1.0
15389227073049053451,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,14.92017352,1.0
16964206820205574964,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,3.26637605,1.0
13818420574587463979,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,4.74419039,1.0
14871959683146650896,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,4.46184796,1.0
5432360822426109323,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,9.91868468,1.0
17859575163843101273,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,3.84629828,1.0
8422108494022105810,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,2.24927068,1.0
2548099270747930458,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,7.32263085,1.0
12773746279284442037,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,17.34313497,1.0
12447488396005890315,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,5.08041991,1.0
14836860500514042023,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,12.3607207,1.0
12745626492787113951,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,2.96702309,1.0
6289603695532633006,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,6.22134767,1.0
3312499346540507323,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,3.23040063,1.0
5827547028365383715,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,2.73324513,1.0
520260240188240048,446698,2018-01-12 17:54:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,6.31559949,1.0
14282230491875910727,445937,2018-01-10 15:10:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MKMW-5U3T-HV2G-HTMXZ,4.61954476,1.0
18397650129863976841,445148,2018-01-08 09:48:26,Reward Recipient Assignment,S-MKMW-5U3T-HV2G-HTMXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9202505610515654231,384516,2017-07-22 17:55:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKMW-5U3T-HV2G-HTMXZ,0.0,1.0
15163110629253932422,383325,2017-07-19 01:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,12.74756117,1.0
6119594784959419118,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,9.57566912,1.0
18356446183605926292,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,10.44424364,1.0
17189626294553477080,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,7.8529607,1.0
3733203730204759575,381872,2017-07-15 00:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,8.89951115,1.0
6265160889993989830,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,6.11017995,1.0
3430314734686628416,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,6.6023161,1.0
13185296747785134398,380790,2017-07-11 23:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,6.41288898,1.0
14636135049367612846,380427,2017-07-10 23:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,18.44683351,1.0
8777796197197626061,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,28.26288975,1.0
1293235890559952836,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,5.06784866,1.0
4622097751440694241,379223,2017-07-07 13:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,4.01200135,1.0
12249307398817365788,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,3.87335991,1.0
10771035500876563596,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,4.95373075,1.0
8516227639602122730,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.55940534,1.0
12875060774404333932,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.47024451,1.0
17226581500743413116,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,2.69068134,1.0
331360471882722242,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.07933608,1.0
9501028884832896240,377936,2017-07-04 00:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.65334213,1.0
11869238913152788798,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,6.46654513,1.0
4565471123562154678,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,11.39441001,1.0
2220295140618831741,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,8.48111289,1.0
14421373286918022408,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.10959662,1.0
17552879614002017797,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.03371269,1.0
17858826575065058686,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,12.63706005,1.0
16711450384051365826,376155,2017-06-29 00:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,41.73493405,1.0
2661364458310007744,375791,2017-06-28 00:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,674.40060972,1.0
14712805335689330125,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.13925913,1.0
13567203433613050835,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,0.56824222,1.0
1514469938937828849,371545,2017-06-16 03:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,3.61346856,1.0
52655398298454903,371183,2017-06-15 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,6.89237757,1.0
1067753788668508973,370826,2017-06-14 03:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,10.18174309,1.0
7355795437047297091,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,15.73744588,1.0
16237520160323408146,370085,2017-06-12 01:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,3.56556982,1.0
17296100347749882024,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,16.31130688,1.0
14345549130823232028,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,3.67508532,1.0
13764224475198136903,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,12.10382919,1.0
3427120502846376086,368590,2017-06-07 21:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,4.14576695,1.0
11356067398852177616,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,4.87064343,1.0
16944983673079315479,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,5.4105607,1.0
14900858274134983636,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,27.78153726,1.0
420882226873995663,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,4.50075393,1.0
7308351012151446454,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,4.81315684,1.0
16392153208687186232,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,25.08210747,1.0
7111746250260701067,366224,2017-06-01 06:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKMW-5U3T-HV2G-HTMXZ,1.0,1.0
2009100672924851612,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,21.33067368,1.0
3133483203767663724,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,7.69841318,1.0
15371626609425464828,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,7.57177502,1.0
1470379722916124679,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,8.90518996,1.0
6389292758209015257,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,6.87253038,1.0
10959891676955729663,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,82.36295079,1.0
17499299805086475798,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,26.47574733,1.0
4493965442698713692,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,14.9421415,1.0
8889632489121075391,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,29.47642336,1.0
15237643904212803214,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,81.29900693,1.0
11108007181881298042,361878,2017-05-20 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,87.62766505,1.0
291798408231925926,361474,2017-05-18 23:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,793.2798999,1.0
5831327783161187281,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,33.11714424,1.0
3130355149207205275,360973,2017-05-17 14:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,7.73801836,1.0
9884299129371171901,360866,2017-05-17 07:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKMW-5U3T-HV2G-HTMXZ,3.3826781,1.0
14079080098145459439,360589,2017-05-16 12:22:51,Reward Recipient Assignment,S-MKMW-5U3T-HV2G-HTMXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13098458159594727795,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKMW-5U3T-HV2G-HTMXZ,44.19054896,1.0
2581145833070796192,359464,2017-05-13 09:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,1.86402027,1.0
17093548255689279576,359203,2017-05-12 15:17:43,Reward Recipient Assignment,S-MKMW-5U3T-HV2G-HTMXZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18365177532206488544,359168,2017-05-12 13:30:23,Reward Recipient Assignment,S-MKMW-5U3T-HV2G-HTMXZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3477435427235598280,359103,2017-05-12 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,9.88486905,1.0
14067805747833975310,356710,2017-05-05 15:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,14.5200544,1.0
9115449900022870155,356597,2017-05-05 08:10:33,Ordinary Payment,S-MKMW-5U3T-HV2G-HTMXZ,S-AMY2-VPNJ-STH3-97NT7,11400.0,1.0
1491839616863731626,356352,2017-05-04 16:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,9.30419682,1.0
17761024775214693886,356338,2017-05-04 14:44:13,Ordinary Payment,S-MKMW-5U3T-HV2G-HTMXZ,S-AMY2-VPNJ-STH3-97NT7,10000.0,1.0
10943757455868415355,355989,2017-05-03 15:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,12.0228947,1.0
16800956003316559267,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKMW-5U3T-HV2G-HTMXZ,2.0,1.0001
5341279148830317038,339039,2017-03-17 05:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,11.97302681,1.0
1004582644022137833,338678,2017-03-16 05:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,44.28741518,1.0
10144586716598487533,338318,2017-03-15 05:22:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,110.80759049,1.0
15059257918659635944,337960,2017-03-14 05:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,71.39662315,1.0
11722161172485815768,337601,2017-03-13 05:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,30.10903607,1.0
11275804040578910385,337232,2017-03-12 05:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,116.92311774,1.0
5710434389503149684,336874,2017-03-11 04:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,80.05331046,1.0
10475508112366795363,336509,2017-03-10 04:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,85.18355944,1.0
2327110629222563024,336151,2017-03-09 04:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,141.85895453,1.0
3844141769729178922,335786,2017-03-08 03:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,58.35862461,1.0
6187909365213946017,335426,2017-03-07 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,446.10011642,1.0
17579735885186206064,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,288.53178294,1.0
1473767971793432615,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKMW-5U3T-HV2G-HTMXZ,1.0,1.0
108947378277814126,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKMW-5U3T-HV2G-HTMXZ,1.0,3.0
2794699512416208337,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKMW-5U3T-HV2G-HTMXZ,2.0,2.0
4154126862660585599,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKMW-5U3T-HV2G-HTMXZ,3.0,3.0
14589651188060374503,334609,2017-03-04 20:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MKMW-5U3T-HV2G-HTMXZ,602.19992616,1.0
