ID,Height,timestamp,Type,From,To,Amount,Fee
15809159343961933564,1015188,2022-05-17 20:30:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.3927362,0.0147
2986096668322058435,1014221,2022-05-15 03:58:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.76232656,0.0147
2861315021177063610,1012240,2022-05-09 15:48:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.7661387,0.0147
12366586738339274051,1011831,2022-05-08 12:29:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.13201714,0.0147
7212320512964502100,1009012,2022-04-30 16:19:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.98584853,0.0147
1884903907100077578,1005703,2022-04-21 11:42:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.43996088,0.0147
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CQK3-T8AJ-EF8Z-FSS28,4.39e-06,0.0735
16200582975140362419,1002112,2022-04-11 12:18:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.17582588,0.0147
9862532034163073729,1001197,2022-04-08 23:15:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.98216102,0.0147
11670909195356163475,999931,2022-04-05 10:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.99403795,0.0147
6422779410952404910,999378,2022-04-03 21:43:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.82323653,0.0147
9663858485431700063,998791,2022-04-02 06:32:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.41212237,0.0147
1323357799077256637,998417,2022-04-01 05:40:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.40971949,0.0147
2554610011699914350,997765,2022-03-30 10:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.81934938,0.0147
14061559503641813395,996342,2022-03-26 11:19:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.95815144,0.0147
2676578286058283583,995392,2022-03-23 19:59:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.32298023,0.0147
14984888609621813399,995096,2022-03-23 00:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.12613884,0.0147
10829121524506997279,990924,2022-03-11 09:48:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.79534113,0.0147
17064917844702784438,989947,2022-03-08 16:49:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.57506617,0.0147
13731328225396782917,988543,2022-03-04 18:54:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.67348738,0.0147
147116132998543255,987193,2022-03-01 00:55:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.02445911,0.0147
13240288962868164037,983119,2022-02-17 17:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.68107363,0.0147
14554442396483196406,982584,2022-02-16 05:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.03970317,0.0147
7496520801492282788,982172,2022-02-15 02:09:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,69.37429549,0.0147
11012573714296477081,980003,2022-02-09 01:23:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.1205141,0.0147
9890191280057888360,979825,2022-02-08 13:27:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,66.58433599,0.0147
2795027046797626014,979823,2022-02-08 13:16:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,66.60178055,0.0147
17420448019300078685,979806,2022-02-08 12:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,75.48103219,0.0147
7849494843465459212,979608,2022-02-07 22:59:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.96528117,0.0147
10052868870004724357,979397,2022-02-07 08:59:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,14.53527803,0.0147
7621969330312322537,979225,2022-02-06 21:28:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,65.70658864,0.0147
12686321813220500658,979145,2022-02-06 16:12:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,78.5874893,0.0147
14425061527932227387,979078,2022-02-06 11:43:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.28429097,0.0147
11361489224206193627,979072,2022-02-06 11:17:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.48201917,0.0147
5121200126711794228,978956,2022-02-06 03:32:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.33980311,0.0147
17921745179534356303,978852,2022-02-05 20:33:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,64.62223888,0.0147
14968917214697728852,978666,2022-02-05 08:04:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,77.77546516,0.0147
12495562491529133695,978575,2022-02-05 02:10:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.01965667,0.0147
15661194185506987303,977968,2022-02-03 09:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,13.59733426,0.0147
4864093201715002558,977893,2022-02-03 04:40:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,72.76393416,0.0147
16624917516079973237,977752,2022-02-02 19:11:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,13.64088926,0.0147
3395147173706134937,977630,2022-02-02 11:07:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.91301244,0.0147
199701661278286481,977596,2022-02-02 08:44:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.47507141,0.0147
9588328326720384205,977583,2022-02-02 07:50:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,27.80720968,0.0147
10382002686687522838,977476,2022-02-02 00:46:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,15.70065866,0.0147
9210174826154561195,977384,2022-02-01 18:42:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,66.1975316,0.0147
800421360559203102,977306,2022-02-01 13:28:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.82153831,0.0147
15265745452175485255,977096,2022-01-31 23:28:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,71.23743189,0.0147
9786367351770742563,976978,2022-01-31 15:32:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.69296689,0.0147
16201482005821488069,976945,2022-01-31 13:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.94308227,0.0147
9751256145676324012,976879,2022-01-31 09:01:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,74.07950231,0.0147
6376283722690156094,976661,2022-01-30 18:25:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.77839085,0.0147
14792900614746766715,976579,2022-01-30 12:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,79.19778772,0.0147
15110625745227694601,976484,2022-01-30 06:31:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.22210527,0.0147
7126754801167551825,976354,2022-01-29 21:56:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,14.36894103,0.0147
14146697653427936691,976240,2022-01-29 14:24:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.54799724,0.0147
12316267731659077395,976238,2022-01-29 14:16:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,69.25958903,0.0147
15101866540745441400,976121,2022-01-29 06:33:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,66.32659096,0.0147
15639329993953280473,973037,2022-01-20 16:53:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,15.02758755,0.0147
8845013689638753814,972965,2022-01-20 12:04:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.00392632,0.0147
14694121753867537965,972934,2022-01-20 09:55:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.37266866,0.0147
15648839144847646135,972844,2022-01-20 03:53:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,75.44877228,0.0147
13035354804998193193,972753,2022-01-19 21:45:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,18.25874092,0.0147
1791935607310528984,972688,2022-01-19 17:25:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.54851184,0.0147
12265643582698522589,972598,2022-01-19 11:22:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,14.60838217,0.0147
1408860301240373051,972524,2022-01-19 06:28:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,72.33419451,0.0147
6639171834168738174,972404,2022-01-18 22:17:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,15.45257813,0.0147
3424554287341151045,972223,2022-01-18 10:19:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,66.99953509,0.0147
9282301130287591587,972185,2022-01-18 07:56:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,74.27209353,0.0147
12686936393443084685,971691,2022-01-16 22:50:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.98013174,0.0147
10602945983047657562,971597,2022-01-16 16:34:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.22997756,0.0147
18096863282691429683,971578,2022-01-16 15:21:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.40390965,0.0147
4341133781270055567,971424,2022-01-16 05:09:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.49932373,0.0147
398126161278039493,971397,2022-01-16 03:20:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,13.202815,0.0147
720730521746513753,971363,2022-01-16 00:57:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,73.74663543,0.0147
4554961145307639829,971310,2022-01-15 21:28:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.23032932,0.0147
14418866697760520990,971207,2022-01-15 14:39:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,72.99753127,0.0147
13039882901330973643,971163,2022-01-15 11:47:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.03256995,0.0147
6691746955283902797,970953,2022-01-14 21:39:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,18.45284741,0.0147
4100931217799184002,970940,2022-01-14 20:44:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.39683252,0.0147
5845290599226785570,970731,2022-01-14 06:48:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.6477769,0.0147
4773720898136094150,970585,2022-01-13 21:04:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,72.84776546,0.0147
2660514514030452198,970577,2022-01-13 20:30:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,21.10720933,0.0147
7277128096525158215,970394,2022-01-13 08:26:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.00436579,0.0147
1426734343504597695,970325,2022-01-13 03:42:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.93994621,0.0147
13944980916670344459,970252,2022-01-12 22:53:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,71.89087676,0.0147
3428624444549439166,969629,2022-01-11 05:22:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.58131113,0.0147
5514682725541160240,969545,2022-01-10 23:41:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,15.73765614,0.0147
14546656586995022530,969499,2022-01-10 20:36:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.85103974,0.0147
6820503495701797890,969496,2022-01-10 20:23:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.87182627,0.0147
16389912021347178225,969474,2022-01-10 19:01:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,71.81222699,0.0147
8889249842877853906,969469,2022-01-10 18:41:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,19.88977046,0.0147
7464280188076004506,969156,2022-01-09 21:42:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,81.29447967,0.0147
18425695642422651310,969149,2022-01-09 21:19:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,19.33679569,0.0147
7080519412019543148,969047,2022-01-09 14:28:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.6107671,0.0147
16732991022953422251,968817,2022-01-08 23:17:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.97582308,0.0147
2115407108960452609,968642,2022-01-08 11:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.68403443,0.0147
4161482033200269806,968625,2022-01-08 10:27:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.46723657,0.0147
17093068656821318675,968535,2022-01-08 04:15:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.87446918,0.0147
3247700812383889752,968439,2022-01-07 21:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.01030752,0.0147
6330047723585548921,968334,2022-01-07 14:54:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.61474585,0.0147
9760076434938101072,967962,2022-01-06 14:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.622463,0.0147
11701197855508270295,967956,2022-01-06 13:48:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,14.38644097,0.0147
11895137066951756900,967883,2022-01-06 08:56:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.70645916,0.0147
4998392888969910855,967749,2022-01-05 23:59:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,14.03561616,0.0147
13722227715632013628,967649,2022-01-05 17:18:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,69.43295999,0.0147
5104779109993695663,967612,2022-01-05 14:57:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,71.49111252,0.0147
9255625789183722031,967263,2022-01-04 15:31:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,10.22776959,0.0147
1117681507147609141,967101,2022-01-04 04:49:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.15912262,0.0147
8926710561086665107,967028,2022-01-03 23:53:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.46928905,0.0147
1084881755030037994,966948,2022-01-03 18:39:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.28932273,0.0147
6720185469095529474,966929,2022-01-03 17:20:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.19645634,0.0147
12159570390180429512,966823,2022-01-03 10:18:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,79.8619377,0.0147
13261408068524195802,966685,2022-01-03 01:03:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.77170197,0.0147
27929335534121733,966246,2022-01-01 19:31:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.97113765,0.0147
15009263457060512781,966094,2022-01-01 09:37:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,20.4938113,0.0147
11991052736131914241,965626,2021-12-31 02:26:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.36840831,0.0147
7492568326931832957,965582,2021-12-30 23:34:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.95809986,0.0147
1637204320439793233,965576,2021-12-30 23:09:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.45961659,0.0147
13190685776572395786,965565,2021-12-30 22:20:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.71437594,0.0147
1652418960633604616,965456,2021-12-30 15:05:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,69.21324573,0.0147
11874371240562879674,965305,2021-12-30 04:57:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,69.18565313,0.0147
6624616192929307115,965229,2021-12-29 23:43:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.35278432,0.0147
3983131377306011928,965127,2021-12-29 17:02:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.74645909,0.0147
9115147393823417491,965100,2021-12-29 15:18:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,77.36449013,0.0147
8658040038841481875,964972,2021-12-29 06:52:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.34568436,0.0147
13242052714398461755,964686,2021-12-28 11:35:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.97511921,0.0147
16277487632799602639,964590,2021-12-28 05:08:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.18434873,0.0147
14108744078873322369,964579,2021-12-28 04:21:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.47408802,0.0147
16376862965007107543,964385,2021-12-27 15:27:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.70165627,0.0147
6130988758766301584,964301,2021-12-27 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,15.441115,0.0147
15841925067805043304,964250,2021-12-27 06:38:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.64876497,0.0147
18034192035690825943,964222,2021-12-27 04:47:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,70.90769371,0.0147
17520741687570150248,964185,2021-12-27 02:22:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,19.40804769,0.0147
13718191146601207355,964026,2021-12-26 15:40:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,12.60421909,0.0147
6112524164696946448,964006,2021-12-26 14:16:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.82179221,0.0147
7372039566696467481,963990,2021-12-26 13:12:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,74.41164275,0.0147
598052365981910502,963841,2021-12-26 03:19:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,19.71797411,0.0147
12709103160846062114,963563,2021-12-25 08:40:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,17.10230992,0.0147
4442570279278281336,963446,2021-12-25 00:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.4534254,0.0147
4618065554648268999,963425,2021-12-24 23:26:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,79.44630761,0.0147
8225301030170485607,963247,2021-12-24 11:33:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,24.4424534,0.0147
8730360911274241382,963008,2021-12-23 19:31:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,16.61149615,0.0147
6321920829281310470,962915,2021-12-23 13:23:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,15.89164343,0.0147
766880554086247151,962800,2021-12-23 05:45:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.20026876,0.0147
3728177687463332606,962783,2021-12-23 04:31:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,14.13272574,0.0147
6997779305740523241,962697,2021-12-22 22:46:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,11.35563204,0.0147
16066026159068395064,962437,2021-12-22 05:41:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.16956653,0.0147
12425111923951941640,962400,2021-12-22 03:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,74.8689815,0.0147
13706815220706179575,962268,2021-12-21 18:21:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,67.90419126,0.0147
15602958749884964445,962263,2021-12-21 18:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQK3-T8AJ-EF8Z-FSS28,68.28939289,0.0147
