ID,Height,timestamp,Type,From,To,Amount,Fee
15278502593186055448,780366,2020-08-03 00:53:16,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.02205
5259654172056145569,742371,2020-04-19 01:15:38,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-AXBG-Y4AW-QWW8-HJYAV,8.0,0.0441
12083254006929721698,742326,2020-04-18 21:59:55,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-E8BB-4VDT-83WZ-7CQAD,9.0,0.05145
16966879966070831486,742038,2020-04-18 02:39:03,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-69N6-CX4M-7RDK-76TXH,13.0,0.0294
4297348628419416453,741611,2020-04-16 22:17:56,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-69N6-CX4M-7RDK-76TXH,3.0,0.02205
10355432997756315253,741272,2020-04-15 23:31:02,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-69N6-CX4M-7RDK-76TXH,1.0,0.0294
7951075003884436095,740549,2020-04-13 22:46:52,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
14380564025830889711,740305,2020-04-13 06:30:12,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-ADPM-VFK9-75DF-3AHUY,3.0,0.0588
8177621061926342337,740260,2020-04-13 03:02:05,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-69N6-CX4M-7RDK-76TXH,1.0,0.0588
8280695708372767972,739576,2020-04-11 05:34:51,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-AY8Z-FSTR-DY9Q-8WTEJ,38.0,0.03675
4439155645714176577,738985,2020-04-09 13:28:39,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-69N6-CX4M-7RDK-76TXH,2.0,0.03675
6760290435718024973,738687,2020-04-08 17:45:05,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-69N6-CX4M-7RDK-76TXH,39.0,0.05145
5849286143686709416,737917,2020-04-06 14:09:47,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-P789-FK44-9TG4-37Q6R,1.0,0.0294
12868731034374737489,737430,2020-04-05 05:37:23,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-AAV3-URRT-DXUJ-FPHJX,1.0,0.02205
15438476442651005918,736385,2020-04-02 07:21:04,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-69N6-CX4M-7RDK-76TXH,2.0,0.03675
7801219127670787409,733795,2020-03-26 01:22:41,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-V364-4VET-6UMT-GX7AH,1.0,0.0441
17614377238763068340,732622,2020-03-22 18:48:35,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-D862-PWED-48ZQ-25QA4,2.0,0.0441
1870390118152979953,732455,2020-03-22 07:39:44,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0588
3023050576066169474,732069,2020-03-21 05:49:13,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-DPCD-HTSM-3FSU-7EKYE,9.0,0.03675
7784329732982680118,731284,2020-03-19 00:48:36,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-69N6-CX4M-7RDK-76TXH,13.0,0.0294
552973883789282682,731210,2020-03-18 19:57:18,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-KYDH-PP7G-X8YP-CHH43,1.0,0.0294
16691592427201932575,730750,2020-03-17 13:07:04,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-C7LZ-P3SB-ZEAR-3ZRFA,3.0,0.0588
17812307865356190041,730532,2020-03-16 22:26:42,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-HE6Z-CRA3-NFJ5-2C884,7.0,0.03675
10897581459926376323,730180,2020-03-15 23:05:05,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-69N6-CX4M-7RDK-76TXH,10.0,0.0588
8789681271514859980,729627,2020-03-14 09:57:20,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-B23M-GE85-4KQK-7UBE2,2.0,0.03675
6131576462256868688,729556,2020-03-14 05:05:39,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-69N6-CX4M-7RDK-76TXH,2.0,0.0294
3971296968237083521,728536,2020-03-11 08:31:45,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-69N6-CX4M-7RDK-76TXH,1.0,0.0147
15617622275274236453,725880,2020-03-03 21:42:06,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0441
12393906090019879005,725728,2020-03-03 11:43:56,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-E6LT-62DZ-SS8W-BJXRE,2.0,0.0294
8306723533247366063,724310,2020-02-28 12:48:18,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-69N6-CX4M-7RDK-76TXH,1.0,0.05145
100813001629255363,723410,2020-02-25 23:50:56,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-69N6-CX4M-7RDK-76TXH,2.0,0.05145
18042837639996189245,721306,2020-02-20 02:45:04,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-UA67-B9TC-QUUD-83B68,1.0,0.00735
4397233070228826518,721230,2020-02-19 21:45:46,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-73XW-HFVH-E3PY-3U86A,17.0,0.0147
9341610926832302400,719129,2020-02-14 00:46:00,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-69N6-CX4M-7RDK-76TXH,3.0,0.03675
5545407300399166741,718615,2020-02-12 14:28:46,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-G2ZR-GZEP-BNU7-BC734,4.0,0.05145
12684508260860292318,718304,2020-02-11 17:24:18,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-69N6-CX4M-7RDK-76TXH,19.0,0.03675
3762227750766456454,716357,2020-02-06 06:24:44,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-JXAC-6L98-U6U7-FDMXK,7.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69N6-CX4M-7RDK-76TXH,10.0,0.06615
