ID,Height,timestamp,Type,From,To,Amount,Fee
8984392477001996426,780189,2020-08-02 12:57:11,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-4Y3L-HTP3-9HX5-2QU9P,1.20175,0.0441
9639446846894174998,741853,2020-04-17 14:10:29,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-FY7N-KUST-FCBC-GW5ND,1.0,0.02205
2495413599578991479,741342,2020-04-16 04:01:24,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0441
14660383641277401832,741004,2020-04-15 05:22:12,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.0147
1094348463500227110,740739,2020-04-14 11:31:20,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-XHE3-MFPS-7MSV-GPQLK,3.0,0.0588
1077491335050217136,740513,2020-04-13 20:50:53,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.0588
4509311477461188587,737333,2020-04-04 22:53:20,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-RFRT-H47X-HLVZ-DGYCQ,2.0,0.0294
2228547950161967064,736806,2020-04-03 11:20:55,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-3QF4-Y7UG-HJXB-9D9EJ,19.0,0.0441
5786972938893588777,736559,2020-04-02 18:52:37,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-XHE3-MFPS-7MSV-GPQLK,11.0,0.03675
12688892580425220149,736103,2020-04-01 12:40:52,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.0147
2938242100530049375,735771,2020-03-31 14:08:14,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-XHE3-MFPS-7MSV-GPQLK,12.0,0.0588
870846373776056889,735243,2020-03-30 02:29:54,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-G5BA-ZQV2-94G2-27AXU,4.0,0.0588
2717130718301941900,733204,2020-03-24 09:48:47,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-U576-A5A5-7FPE-86MJU,19.0,0.00735
8294385166830517777,733106,2020-03-24 03:07:13,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-XHE3-MFPS-7MSV-GPQLK,6.0,0.0294
5863232507547055190,732613,2020-03-22 18:18:19,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-XHE3-MFPS-7MSV-GPQLK,18.0,0.05145
18410035143857502789,727904,2020-03-09 13:47:35,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.0294
2167442869238121387,727276,2020-03-07 19:43:50,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.05145
16873659673818818739,726036,2020-03-04 08:50:12,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.0294
2846172587945930066,725912,2020-03-04 00:16:17,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-NAN9-FHEK-2Y8Z-4Q5CC,4.0,0.03675
11266069129510567034,724550,2020-02-29 04:26:41,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.0441
12870689694260472590,723974,2020-02-27 14:05:05,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-XHE3-MFPS-7MSV-GPQLK,4.0,0.0147
5786883130025205233,723257,2020-02-25 13:59:33,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-BRZE-FPMB-Z5LB-96YSK,14.0,0.0294
12602418898717835317,723114,2020-02-25 04:24:12,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.03675
11946851611291431044,723000,2020-02-24 20:19:10,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-LJBA-L8LF-RMRB-FV9UE,5.0,0.0147
7269046296308967971,721569,2020-02-20 20:21:14,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-XHE3-MFPS-7MSV-GPQLK,2.0,0.0294
6636743079601221347,720714,2020-02-18 11:10:48,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-XHE3-MFPS-7MSV-GPQLK,17.0,0.0294
595869776889742359,720656,2020-02-18 06:48:25,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-CZT9-9BFV-MRMF-G9RQW,6.0,0.05145
10148345784778635587,719943,2020-02-16 07:08:38,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-XHE3-MFPS-7MSV-GPQLK,3.0,0.0294
264473872303617514,718105,2020-02-11 04:18:05,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.0294
15646325426828219455,717769,2020-02-10 04:59:20,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-F8M8-W3HE-ACZB-73F25,11.0,0.03675
15910768800180071438,717613,2020-02-09 18:33:55,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-XHE3-MFPS-7MSV-GPQLK,13.0,0.0294
1863623710842459804,716674,2020-02-07 03:24:05,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-SZ8S-ARBX-E8ZR-5VRTH,10.0,0.03675
12312175224692430994,715439,2020-02-03 16:33:15,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-XHE3-MFPS-7MSV-GPQLK,8.0,0.0588
10324255695938429097,713839,2020-01-30 05:07:15,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-M9CS-3E94-R8CF-CVWAJ,2.0,0.0588
11949626890054481071,712678,2020-01-26 23:17:57,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-34NA-ZFN9-K4W7-F6K4D,3.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHE3-MFPS-7MSV-GPQLK,9.9,0.08085
