ID,Height,timestamp,Type,From,To,Amount,Fee
9610529376341038882,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G9RY-93HT-QZZH-FL2Q9,0.0,1.0
9748662704333476802,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9RY-93HT-QZZH-FL2Q9,0.0,1.0
4547429079621638607,383750,2017-07-20 09:45:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9RY-93HT-QZZH-FL2Q9,0.0,1.0
15262588447165754207,208723,2016-03-17 06:55:52,Ordinary Payment,S-G9RY-93HT-QZZH-FL2Q9,S-R7BA-X5MG-LQPV-CXC5Q,467.0,1.0
1775392731709815438,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.93916947,1.0
14828994470792327328,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.53253458,1.0
9815070232394088041,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.10598027,1.0
9707655733512812757,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.56853825,1.0
2256828962489147872,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.12429664,1.0
15474910712991872015,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,23.93318245,1.0
12889900872516749411,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,28.13156445,1.0
3544601454185078359,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,26.86443937,1.0
18185719303488304907,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,15.73945937,1.0
2177005440438652056,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.10762338,1.0
6836677223790650605,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,58.52409935,1.0
5261421631598299338,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.64627317,1.0
13530083706543852569,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,18.45760537,1.0
16534437323010030084,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,18.45848826,1.0
1650647989439240417,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.64854354,1.0
3578288313832365966,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,20.59556644,1.0
9217534352906179931,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,11.20661986,1.0
9412498097489980925,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.13495975,1.0
8619667277965114842,194502,2016-02-06 12:42:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.84090749,1.0
11093524157523272019,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.51636432,1.0
8557253740595248575,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.56772763,1.0
16573025799597725237,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.16064625,1.0
4003021296338929030,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.5473116,1.0
1905162545977397943,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,12.58348921,1.0
5436239037025781,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,17.77469705,1.0
10823249802356241854,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.4103386,1.0
10204936450945869872,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.4488826,1.0
12277288717896008380,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.67018238,1.0
9809090366663150906,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.22350062,1.0
4853784859630516479,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.77480273,1.0
13311971870474673638,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.13134934,1.0
16075236411727165494,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,9.26834045,1.0
17081437599639050210,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.16280321,1.0
8703062753622479788,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,13.40730531,1.0
6309808916213124375,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.18668649,1.0
4323007520652101536,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.7993726,1.0
11385014075548576781,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.16737805,1.0
8471887553739509163,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.13172154,1.0
13072173837944216163,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,28.63789961,1.0
5232548965958059885,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.54405519,1.0
11553461122838800124,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.64139637,1.0
17018540829984477896,191366,2016-01-28 18:18:42,Ordinary Payment,S-G9RY-93HT-QZZH-FL2Q9,S-R7BA-X5MG-LQPV-CXC5Q,2116.0,1.0
15478566242505457128,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,32.92865206,1.0
14074748919823533703,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.45313001,1.0
3874516925529768934,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,11.76969655,1.0
5992968055583473169,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,24.28696147,1.0
8054630660568823400,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.19486079,1.0
18066482941166627930,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.89295895,1.0
18415219433381377445,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.62878942,1.0
14493950184701956834,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.2973973,1.0
11199565871447968569,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.20449085,1.0
15457923143126325480,190286,2016-01-25 17:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,186.25808209,1.0
1167581455047369524,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,14.77299508,1.0
6329423004709155833,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.48450455,1.0
11087101735271907786,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.91353294,1.0
4670381594717453594,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.36421245,1.0
297513778356369826,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.91134106,1.0
3951512957139823597,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,15.11877333,1.0
9112805985836309502,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,9.9735132,1.0
3420065024674797903,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.79171168,1.0
13816099687214005414,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.94390671,1.0
15748249539179073933,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.57321292,1.0
8826036236631978343,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,28.73672575,1.0
15145109604455525433,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.68703052,1.0
17560036484646738391,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.79457442,1.0
2103063321347064050,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,17.00418866,1.0
11565802002910061202,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.24705727,1.0
18391205449941039685,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,11.52621443,1.0
3233162457761710262,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.63891913,1.0
1207405701660371942,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.85597734,1.0
6900094421217973630,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.6002501,1.0
7355614348661149045,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.80522102,1.0
839820924982256716,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.22077888,1.0
10471885828695871188,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,12.3544598,1.0
12726858002913556536,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,14.98487319,1.0
14713967972403721170,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.2344241,1.0
714042285278436428,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.54116854,1.0
14987548606742746060,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.60156882,1.0
5808370489224664168,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,17.4626765,1.0
11663555916140420411,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.04926052,1.0
4968018118980162463,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.94446431,1.0
11692756909638147078,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.21219066,1.0
5935277813942121837,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.53317376,1.0
1327105806638497898,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.77924725,1.0
4780385163313836004,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,9.41554924,1.0
2646862465496801787,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.40172701,1.0
8343901254284564293,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.06638317,1.0
16181912152555932890,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,12.17032318,1.0
18084968956151359844,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,44.03141278,1.0
8125434685059221385,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,11.16638252,1.0
15819977654697542747,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,15.07026604,1.0
4951622541220179267,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,36.65023174,1.0
10868830221967545568,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.70570438,1.0
11028968801817728203,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.35611516,1.0
12413602746258464263,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.04801516,1.0
416354427825107186,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.60168776,1.0
17964716786215857436,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.66503575,1.0
9561736382427939352,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.30819598,1.0
2303877041013456890,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,19.46477317,1.0
13572250675472222129,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.93991667,1.0
14547024598433666207,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.21039091,1.0
7173391670151690375,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.19021657,1.0
10543039271364946383,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.43164069,1.0
4023045807431047881,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.17987944,1.0
18415997985903221213,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,7.33055801,1.0
11398252905067102853,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,12.91229651,1.0
8391562583287744966,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,21.12089125,1.0
13250734330167192756,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.61901943,1.0
6233670149810135074,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.06111983,1.0
3484705602596006574,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.59149988,1.0
11792771820906535710,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.97459192,1.0
17800776166280567262,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.81530246,1.0
13425757537642127615,181001,2015-12-30 18:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.85339134,1.0
7058422468561951576,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.09449721,1.0
11306699904826151630,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,13.04874133,1.0
7352602237265874559,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.54020282,1.0
9830395047662277471,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.41095565,1.0
5622619867206408241,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.82270844,1.0
4467121471545048650,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.01531964,1.0
4823641922495632611,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,13.59685799,1.0
7229708015309673858,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.95078579,1.0
11292006533274984777,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,10.17107146,1.0
7725021267593208083,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,14.57843576,1.0
3211832009236533824,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,12.90262948,1.0
5357635945619136833,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.3151273,1.0
14589042669007658828,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.96189823,1.0
11080648493097667517,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.71023349,1.0
11820328116429937847,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.89535576,1.0
2405255180989934294,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.6416631,1.0
18013295195538389385,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,43.37803739,1.0
9798311001584816093,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,15.13532337,1.0
8104729223665745115,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.03607451,1.0
8995081572177619099,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.06325763,1.0
3167995016476932887,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,4.8897194,1.0
6583285752565519414,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.69022315,1.0
8320350262142018235,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,8.45180719,1.0
4518932315638595617,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,33.40491824,1.0
3611058294522603817,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.10022146,1.0
9640336394022971425,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,17.97734736,1.0
6389848126623749093,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.22223129,1.0
10634904267543505210,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,6.519064,1.0
7321950217563839505,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.55862973,1.0
13422274895218548578,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.93519206,1.0
16102389654357650078,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,13.33477145,1.0
3227833723743253863,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.32470827,1.0
7653251847348486921,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.1985193,1.0
8206859241540213847,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,25.94016562,1.0
11471564961727517591,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,3.51631079,1.0
15673486010613787183,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,36.69705745,1.0
7546478334530289365,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,2.08307583,1.0
17294406507907673515,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,12.72495171,1.0
14950293240753460969,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,5.03108052,1.0
3585534776246715968,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G9RY-93HT-QZZH-FL2Q9,15.06718773,1.0
